"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","14561","Exocarya scleroides","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5812903148","-26.6924467143","14561","Exocarya scleroides","1139978","2009-06-08","","1030510","Peter's Falls","Conondale NP, north of junction Mt Gerald fire trail and Peters fire trail","300","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","14561","Exocarya scleroides","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","14561","Exocarya scleroides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","14561","Exocarya scleroides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.50943728","-17.456798","14561","Exocarya scleroides","1509807","1974-07-29","1974-07-29","1384203","<UNNAMED>","Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","14561","Exocarya scleroides","1548626","1977-04-20","1977-04-20","1394489","<UNNAMED>","Road along upper Mudgeeraba Creek, into S.F. 344 Mudgeeraba, Austinville State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5010908086","-21.4984355754","14561","Exocarya scleroides","1589180","1947-08-01","1947-08-31","1408928","<UNNAMED>","Vicinity of Massy Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.855","-17.2555555556","14561","Exocarya scleroides","1595283","1889-06-01","1889-06-30","1450806","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.2484646669","14561","Exocarya scleroides","1597833","1948-04-03","1948-04-03","1401436","<UNNAMED>","Mt Bellenden Ker, E slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","14561","Exocarya scleroides","1597834","1770-04-19","2000-11-07","1362684","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9093976619","-26.8067410147","14561","Exocarya scleroides","1598649","1987-04-15","1987-04-15","1403215","<UNNAMED>","Mt Mellum, C. 12km WSW of Landsborough. Tributary of London Creek, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6093976619","-26.7067410147","14561","Exocarya scleroides","1600557","1982-10-19","1982-10-19","1438345","<UNNAMED>","Conondale Range, State Forest 274 Conondale. Bundaroo Logging Area. Site C04, just W of Bundaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25106986","-28.24840053","14561","Exocarya scleroides","1605104","1962-08-16","1962-08-16","1406131","<UNNAMED>","Near source of Nixon Creek, N slopes of Ships Stern Range, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.251065304","-27.9150679778","14561","Exocarya scleroides","1617708","1933-04-01","1933-04-30","1413879","<UNNAMED>","Coomera Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37610606","-16.15680384","14561","Exocarya scleroides","1618271","1984-09-24","1984-09-24","1451318","<UNNAMED>","Thornton Peak, between the campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","14561","Exocarya scleroides","1618426","1969-06-11","1969-06-11","1442043","<UNNAMED>","Mt Bellenden Ker, near summit of Centre Peak.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8427309953","-26.8234076814","14561","Exocarya scleroides","1624622","1989-12-24","1989-12-24","1412977","<UNNAMED>","Candle Mountain, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58444064","-17.5817966","14561","Exocarya scleroides","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","14561","Exocarya scleroides","1637783","1967-07-06","1967-07-06","1456049","<UNNAMED>","Mt Haig, Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277061","-17.09013133","14561","Exocarya scleroides","1639999","1976-08-03","1976-08-03","1431795","<UNNAMED>","S.F.R. 185, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6107816567","-17.0659133614","14561","Exocarya scleroides","1640248","1988-03-27","1988-03-27","1400837","<UNNAMED>","Davies Creek Logging Area, State Forest 607 near Mount Tiptree, Bartle Frere 8063-520124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.24840053","14561","Exocarya scleroides","1640315","1959-04-05","1959-04-05","1438671","<UNNAMED>","Binna Burra, Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6047617359","-21.0296747605","14561","Exocarya scleroides","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6761039456","-17.1734646669","14561","Exocarya scleroides","1647977","1971-06-06","1971-06-06","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8594372789","-17.2567980002","14561","Exocarya scleroides","1656309","1986-09-03","1986-09-03","1404865","<UNNAMED>","Mt Bellenden Ker, near the Cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1927777753","-19.0067887889","14561","Exocarya scleroides","1658667","1989-08-08","1989-08-08","1507923","<UNNAMED>","Track to Birthday Creek Study Site, C. 6km NW of Paluma via Dam Road. Paluma is 84km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0594393969","-16.2734705111","14561","Exocarya scleroides","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.37610606","-16.15680384","14561","Exocarya scleroides","1677265","1932-03-14","1932-03-14","1485267","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761060636","-16.1901371778","14561","Exocarya scleroides","1679126","1992-12-14","1992-12-14","1510975","<UNNAMED>","SW slope of Thornton Peak, Cape Tribulation National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510643286","-26.5817410147","14561","Exocarya scleroides","1683104","1937-08-22","1937-08-22","1485269","<UNNAMED>","SW of Kenilworth on bank of Booloumba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25940319","-28.2400672","14561","Exocarya scleroides","1694744","1995-03-05","1995-03-05","1483147","<UNNAMED>","Natural Arch National Park 752, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8094372789","-17.3901313336","14561","Exocarya scleroides","1699218","1985-09-09","1985-09-09","1497492","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4261111086","-19.2234554556","14561","Exocarya scleroides","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5761073024","-17.7734632658","14561","Exocarya scleroides","1731000","2001-05-21","2001-05-21","1532936","<UNNAMED>","Tully Falls Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3761060636","-16.1901371778","14561","Exocarya scleroides","1742788","1992-12-14","1992-12-14","1516773","<UNNAMED>","Thornton Peak, Cape Tribulation NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8594372789","-17.2567980002","14561","Exocarya scleroides","1759270","2001-02-19","2001-02-19","1563370","<UNNAMED>","Top of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5686073","-17.76985215","14561","Exocarya scleroides","1766162","2001-05-21","2001-05-21","1568704","<UNNAMED>","Tully Falls Weir, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3035698615","-28.0600671967","14561","Exocarya scleroides","1766667","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8172772584","-17.3952919324","14561","Exocarya scleroides","1771402","1994-12-09","1994-12-09","1561988","<UNNAMED>","Bald in amphitheatre between S and NW peaks of Bartle Frere Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8088817234","-17.384575778","14561","Exocarya scleroides","1780585","2001-12-02","2001-12-02","1552543","<UNNAMED>","Bartle Frere, between NW Peak and Main peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.47527739","-17.4545786","14561","Exocarya scleroides","1780586","2001-09-28","2001-09-28","1536770","<UNNAMED>","Longlands Gap, SF194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.855","-17.265","14561","Exocarya scleroides","1794418","2009-10-20","2009-10-20","1624197","<UNNAMED>","Mount Bellenden Ker, near old plane wreckage, south east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25134764","-28.15951164","14561","Exocarya scleroides","1806236","2005-01-23","2005-01-23","1639291","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1921809726","-28.23090053","14561","Exocarya scleroides","1847168","2005-11-06","2005-11-06","1625546","<UNNAMED>","McPherson Range, Lamington National Park, Coomera Gorge, just N of Coomera Falls lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.13619444","-19.03391667","14561","Exocarya scleroides","1870123","2012-11-03","2012-11-03","1661831","<UNNAMED>","Permanent wet sclerophyll monitoring plot (WFS_RF2) (rainforest) on first section of entrance road to Taravale, Mt Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2146666667","-28.2080555556","14561","Exocarya scleroides","1875365","2015-04-08","2015-04-08","1647036","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5862636405","-17.0966985487","14561","Exocarya scleroides","1878003","2015-05-06","2015-05-06","1651478","<UNNAMED>","8.6km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 11A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8760643286","-26.8234076814","14561","Exocarya scleroides","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3088055556","-28.1687777778","14561","Exocarya scleroides","1928591","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3761060635","-16.1568038441","14561","Exocarya scleroides","1928898","1967-05-16","1967-05-16","1711364","<UNNAMED>","Thornton Peak, 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1761088751","-18.990122672","14561","Exocarya scleroides","1929658","1992-07-02","1992-07-02","1715251","<UNNAMED>","'Clapham Junction', C. 10km W of Paluma along Dam Road, Paluma is 84km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4258329457","-17.2781897088","14561","Exocarya scleroides","1930017","2001-05-23","2001-05-23","1713902","<UNNAMED>","Herberton Range, Atherton Side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511039456","-17.4151313336","14561","Exocarya scleroides","1930436","1935-10-06","1935-10-06","1716106","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8427706123","-17.2567980002","14561","Exocarya scleroides","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4177777753","-19.2484554556","14561","Exocarya scleroides","1930439","1966-09-20","1966-09-20","1715048","<UNNAMED>","Bluewater Creek, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2763888889","-28.2236111111","14561","Exocarya scleroides","1930654","1971-05-05","1971-05-05","1716108","<UNNAMED>","Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511088751","-18.915122672","14561","Exocarya scleroides","1930655","1975-06-10","1975-06-10","1713328","<UNNAMED>","Mt Spec, C. 5km W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.58439766","-26.74840768","14561","Exocarya scleroides","1931030","1980-09-26","1980-09-26","1714338","<UNNAMED>","Conondale Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7653026005","-18.2069538069","14561","Exocarya scleroides","1931206","1988-10-01","1988-10-31","1714922","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of stie; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3260698615","-28.22340053","14561","Exocarya scleroides","1931229","1991-04-10","1991-04-10","1713276","<UNNAMED>","Gorge Falls area, Upper Tallabudgera, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.0817980002","14561","Exocarya scleroides","1931392","1962-02-01","1962-02-01","1716107","<UNNAMED>","Tinaroo Range, Road from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5094372789","-17.1734646669","14561","Exocarya scleroides","1931393","1971-06-26","1971-06-26","1712503","<UNNAMED>","S.F.R. 185, ridge towards Lookout Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.91175","-26.2034166667","14561","Exocarya scleroides","1931767","2013-08-29","2013-08-29","1716870","<UNNAMED>","Toolara State Forest 1.2km along forestry track from Pomona-Kin Kin Road, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5591198842","-26.6900743481","14561","Exocarya scleroides","1931802","2002-03-30","2002-03-30","1712533","<UNNAMED>","Just off Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.60944442","-18.02346098","14561","Exocarya scleroides","1932023","1989-11-01","1989-11-01","1715053","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, S preservation zone wet tropics W.H.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8310643286","-26.6753521258","14561","Exocarya scleroides","1932421","2000-10-15","2000-10-15","1716948","<UNNAMED>","Witta SF, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4788888889","-17.4525","14561","Exocarya scleroides","1932722","1995-06-14","1995-06-14","1712615","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511060636","-16.4151371778","14561","Exocarya scleroides","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0459334333","-16.2580171276","14561","Exocarya scleroides","1932989","1988-11-01","1988-11-30","1713681","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8261039456","-17.4067980002","14561","Exocarya scleroides","1933096","1986-06-06","1986-06-06","1716544","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8868611111","-26.8218888889","14561","Exocarya scleroides","1933479","2018-02-07","2018-02-07","1714625","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8427706123","-17.3401313336","14561","Exocarya scleroides","1933557","1971-08-03","1971-08-03","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511039456","-17.4151313336","14561","Exocarya scleroides","1933607","1962-07-01","1962-07-31","1713725","<UNNAMED>","Summit of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8172481761","-17.3998105424","14561","Exocarya scleroides","1933862","1994-10-13","1994-10-13","1715400","<UNNAMED>","Bartle Frere, summit ridge; Grid Ref 8063-742756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4177773902","-17.2484674866","14561","Exocarya scleroides","1934009","1963-05-01","1963-05-31","1713726","<UNNAMED>","Forestry Reserve 194, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5844372789","-17.4151313336","14561","Exocarya scleroides","1934394","1979-12-16","1979-12-16","1713104","<UNNAMED>","28km from Atherton. Near Crater National Park and Road to Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6260643286","-26.7567410147","14561","Exocarya scleroides","1934596","1990-11-22","1990-11-22","1714780","<UNNAMED>","2.1km S of Tragedy Creek Crossing, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.475","-17.4583333333","14561","Exocarya scleroides","1934603","1996-05-19","1996-05-19","1713749","<UNNAMED>","Longlands Gap, along microwave tower access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5011073","-17.49846327","14561","Exocarya scleroides","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177264","-26.41507532","14561","Exocarya scleroides","1944515","1911-04-01","1911-04-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177264","-26.41507532","14561","Exocarya scleroides","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177264","-26.24840865","14561","Exocarya scleroides","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2511088751","-18.915122672","14561","Exocarya scleroides","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177264","-26.41507532","14561","Exocarya scleroides","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.5010690314","-28.498393835","14561","Exocarya scleroides","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1869444444","-28.1936111111","14561","Exocarya scleroides","1979891","1939-10-02","1939-10-02","1733305","<UNNAMED>","McPherson Range, near Binna Burra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2510698615","-28.24840053","14561","Exocarya scleroides","1981055","1945-03-26","1945-03-26","1734875","<UNNAMED>","Lamington National Park, McPherson Range. Near source of Nixon's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.8497222","-17.2613889","14561","Exocarya scleroides","2005071","2016-08-18","2016-08-18","1736399","<UNNAMED>","500m NW of Bellenden Ker Top Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5891666667","-17.0963888889","14561","Exocarya scleroides","2030611","2006-11-17","2006-11-17","1759165","<UNNAMED>","Lamb Range, Danbulla Flora Reserve, along Kauri Creek Rd at top end of Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2708333","-28.2069444","14561","Exocarya scleroides","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2691666667","-28.1772222222","14561","Exocarya scleroides","2055831","2004-05-05","2004-05-05","1777603","<UNNAMED>","Little Nerang Creek, Springbrook National Park, crossing site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3277778","-28.2361111","14561","Exocarya scleroides","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3119444444","-28.2247222222","14561","Exocarya scleroides","2056494","1985-03-17","1985-03-17","1778074","<UNNAMED>","Tallebudgera Creek road, Upper Tallebudgera, C. 10km W of Burleigh, Cooks property at base of Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0673","-16.27741","14561","Exocarya scleroides","2101003","2022-07-30","2022-07-30","1814642","<UNNAMED>","Mount Windsor Tablelands, on the roadside just before the barracks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.003836371","-26.505906088","14561","Exocarya scleroides","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
