"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","2379","Tapeinosperma repandulum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.924","-26.5695277778","2379","Tapeinosperma repandulum","1807854","2014-02-05","2014-02-05","1586017","<UNNAMED>","South Maroochy River, Wappa Dam, below dam wall and above falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2191666667","-28.2633333333","2379","Tapeinosperma repandulum","1618163","1986-02-18","1986-02-18","1420367","<UNNAMED>","C. 0.6km SE of Mt Wagawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.39273653","-28.2400672","2379","Tapeinosperma repandulum","1710647","1985-01-01","1985-12-31","1464044","<UNNAMED>","Tomewin, near Queensland/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9505","-26.2847","2379","Tapeinosperma repandulum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.82605973","-26.25674199","2379","Tapeinosperma repandulum","1585709","1989-01-19","1989-01-19","1458350","<UNNAMED>","Between Comparments 1 and 2, Mothar Logging Area, State Forest 393, Woodum, C. 15km SE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177263988","-26.2484086529","2379","Tapeinosperma repandulum","1577480","1919-12-01","1919-12-31","1346989","<UNNAMED>","KIN KIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72","-26.0908333333","2379","Tapeinosperma repandulum","1656224","1982-10-30","1982-10-30","1452284","<UNNAMED>","North Deep Creek State Forest (SF 502 Gympie). Home logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","2379","Tapeinosperma repandulum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9177309953","-26.7484076814","2379","Tapeinosperma repandulum","1939046","1770-04-19","2000-11-07","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.87606433","-26.55674101","2379","Tapeinosperma repandulum","1636554","1990-01-17","1990-01-17","1437814","<UNNAMED>","East Cedar Creek Forestry Reserve, Blackall Range, about 7km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.285","-28.2238888889","2379","Tapeinosperma repandulum","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2556267419","-28.2443028133","2379","Tapeinosperma repandulum","1916149","2012-06-19","2012-06-19","1702497","<UNNAMED>","Burrigan, Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177264","-26.24840865","2379","Tapeinosperma repandulum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439042","-26.74840307","2379","Tapeinosperma repandulum","1953241","1891-03-01","1891-03-01","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","2379","Tapeinosperma repandulum","1577482","1896-11-01","1896-11-30","1388943","<UNNAMED>","Eudlo Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9038888889","-26.6541666667","2379","Tapeinosperma repandulum","1624583","1989-12-27","1989-12-27","1412120","<UNNAMED>","Brolga Park [Triunia National Park], 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.02689042","-26.68118084","2379","Tapeinosperma repandulum","1734331","2005-02-11","2005-02-11","1571330","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177309953","-26.7484076814","2379","Tapeinosperma repandulum","1510674","1890-12-01","1890-12-31","1368529","<UNNAMED>","Mooloolah Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9093976619","-26.6567410147","2379","Tapeinosperma repandulum","1633020","1989-01-29","1989-01-29","1426789","<UNNAMED>","Brolga Park, beside Dulong Road, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.58174101","2379","Tapeinosperma repandulum","1947051","1891-03-01","1891-03-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9385625249","-26.7847813069","2379","Tapeinosperma repandulum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9177264","-26.41507532","2379","Tapeinosperma repandulum","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.917731","-26.74840768","2379","Tapeinosperma repandulum","1957049","1891-11-09","1891-11-09","1389035","<UNNAMED>","Eudlo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
