"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.554442398","-22.811497713","10656","Panicum","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.642513761","-22.582055877","10656","Panicum","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.576661303","-22.310109187","10656","Panicum","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.688342467","-21.946499593","10656","Panicum","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.933614916","-21.551773619","10656","Panicum","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.31611151","-22.619832171","10656","Panicum","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.524162121","-22.322609433","10656","Panicum","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.601115232","-23.56288382","10656","Panicum","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.840562731","-24.162877724","10656","Panicum","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.652796251","-23.187333643","10656","Panicum","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.492240248","-22.823445496","10656","Panicum","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.474737758","-22.428445664","10656","Panicum","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.071411934","-22.689559544","10656","Panicum","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.551691571","-23.845388312","10656","Panicum","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.547524575","-23.827888301","10656","Panicum","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.683884583","-22.669830107","10656","Panicum","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.023323666","-22.677328179","10656","Panicum","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.825272212","-22.745384193","10656","Panicum","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.947493174","-22.901772461","10656","Panicum","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.224711586","-22.891215115","10656","Panicum","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","148.324988363","-22.897325237","10656","Panicum","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.236658652","-23.647881533","10656","Panicum","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.609731141","-24.038714939","10656","Panicum","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","148.055003932","-24.086210119","10656","Panicum","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.048059059","-24.087599201","10656","Panicum","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","147.650568427","-24.403991225","10656","Panicum","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","147.593626393","-24.524824738","10656","Panicum","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.671958366","-24.535378954","10656","Panicum","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","147.888340064","-24.161489169","10656","Panicum","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","146.4086608886","-22.9647827148","10656","Panicum","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","146.3616943359","-22.9193439483","10656","Panicum","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.978561183","-25.107305352","10656","Panicum","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.0515","-23.8763","10656","Panicum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","151.801057878","-24.098419291","10656","Panicum","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","147.284453475","-23.498441134","10656","Panicum","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.50107867","-23.598421147","10656","Panicum","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.367732129","-23.940087954","10656","Panicum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.96524411","-24.2233943095","10656","Panicum","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"38","148.3247084363","-21.4692115073","10656","Panicum","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.317146398","-21.455694145","10656","Panicum","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.5584938644","-26.4846950512","10656","Panicum","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","152.5288","-28.2007","10656","Panicum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"42","146.8625661218","-21.6764996007","10656","Panicum","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.8436163625","-21.6264383795","10656","Panicum","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.623829961","-25.167023049","10656","Panicum","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.516609372","-25.145079782","10656","Panicum","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.884113187","-24.15702935","10656","Panicum","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.886057166","-24.155085314","10656","Panicum","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","151.886890098","-24.175085515","10656","Panicum","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","151.889390094","-24.164251382","10656","Panicum","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","151.886335125","-24.16841845","10656","Panicum","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","151.886057144","-24.162862394","10656","Panicum","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","151.881335156","-24.184251649","10656","Panicum","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","149.266927147","-23.492316139","10656","Panicum","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.190539056","-23.492871546","10656","Panicum","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","149.274983101","-23.501760054","10656","Panicum","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","149.277205188","-23.523426944","10656","Panicum","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.953284564","-25.262027151","10656","Panicum","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","151.893286181","-25.313694301","10656","Panicum","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","151.896342353","-25.337860221","10656","Panicum","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","152.865","-26.4592","10656","Panicum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","146.667796954","-23.331777704","10656","Panicum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","151.331621916","-24.20675397","10656","Panicum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","150.334414044","-23.481754322","10656","Panicum","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","150.354691693","-23.550088161","10656","Panicum","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","150.958017225","-24.69230577","10656","Panicum","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","149.0600808938","-21.1815927825","10656","Panicum","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.226158108","-17.8901538291","10656","Panicum","1568066","1972-06-01","1972-06-30","1353712","<UNNAMED>","Mayvale Survey 1972 Site No. 109; 25 km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.8594861952","-17.9568169411","10656","Panicum","1583203","1972-06-01","1972-06-30","1392443","<UNNAMED>","Mayvale Survey 1972 Site No. 153; 70 km SE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7510960885","-26.9150869216","10656","Panicum","1626833","1978-03-16","1978-03-16","1421974","<UNNAMED>","Brigalow 'Greenacres'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8594501592","-17.1568026991","10656","Panicum","1633001","1989-01-29","1989-01-29","1449584","<UNNAMED>","Walsh River Gorge, Aroonbeta Holding, Site Eu 283.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.8260818753","-20.2234396172","10656","Panicum","1643048","1986-07-17","1986-07-17","1425801","<UNNAMED>","North Molle Island, Whitsunday Group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0427249541","-25.2234143327","10656","Panicum","1691354","1931-04-01","1931-04-30","1504471","<UNNAMED>","Booyal via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2325","-22.08055556","10656","Panicum","1867926","2015-12-04","2015-12-04","1653518","<UNNAMED>","Mouldy Crumpet Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.31888889","-12.28861111","10656","Panicum","1895271","2011-06-13","2011-06-13","1681747","<UNNAMED>","Steve Irwin Wildlife Reserve about 20km by road from Coolibah Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.56416667","-13.58972222","10656","Panicum","1902522","2011-08-12","2011-08-12","1682767","<UNNAMED>","Mungkan Kandju National Park, Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.3916666666","-19.0083333333","10656","Panicum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"77","146.3916666666","-19.0416666666","10656","Panicum","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.667726659","-24.015086981","10656","Panicum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","151.652170891","-23.985641982","10656","Panicum","32134","1991-11-05","1991-11-05","14482","JOY RODX02","Eurimbula NP - Rodd's Peninsula: Following a bearing of 220 degrees from road along creek - 10 mins walk.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","151.614949594","-24.002864042","10656","Panicum","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","151.504673465","-24.002309521","10656","Panicum","32131","1994-01-09","1994-01-09","14479","JOY RODG61","Eurimbula NP - Rodd's Peninsula: Footslopes of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","150.592744073","-24.231749989","10656","Panicum","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","151.290788468","-24.183142971","10656","Panicum","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"84","150.631554083","-24.214036901","10656","Panicum","32186","1998-06-20","1998-06-20","14534","JOY ARTHJ04","Baddow Island CP: summit of bluff","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","150.883719098","-28.3061179637","10656","Panicum","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.4143620927","-27.9531404452","10656","Panicum","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.440431058","-27.8734920483","10656","Panicum","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.3884403447","-27.8611307374","10656","Panicum","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.5786731295","-28.2929893348","10656","Panicum","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.08076","-25.29988","10656","Panicum","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"91","149.08516","-25.29765","10656","Panicum","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"92","149.09406","-25.29266","10656","Panicum","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"93","149.10275","-25.28717","10656","Panicum","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"94","149.10509","-25.28282","10656","Panicum","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"95","142.6468572261","-9.3867987901","10656","Panicum","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.6431584067","-9.3882083637","10656","Panicum","1169554","2007-10-16","2007-12-02","1056786","SA059","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.6515925485","-9.3774099017","10656","Panicum","1169563","2007-10-16","2007-12-02","1056795","SA068","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.6362365656","-9.3934935038","10656","Panicum","1169593","2007-10-16","2007-12-02","1056843","SA021","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.255672087","-10.7057505251","10656","Panicum","1169616","2007-10-16","2007-12-02","1056887","PW096","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.123012653","-10.6899889699","10656","Panicum","1169719","2007-10-16","2007-12-02","1056928","PW054","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1217323109","-10.6549807301","10656","Panicum","1169748","2007-10-16","2007-12-02","1057051","PW003","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.1363236732","-10.6651642898","10656","Panicum","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.2287528256","-10.2293887372","10656","Panicum","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.2289643363","-10.227416677","10656","Panicum","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.1779575473","-9.9554826128","10656","Panicum","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.1981279319","-9.9513145638","10656","Panicum","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2068597891","-10.554936196","10656","Panicum","1170166","2007-10-16","2007-12-02","1057381","HA09","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.1419119869","-10.161377628","10656","Panicum","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.1432876514","-10.1632266034","10656","Panicum","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.1681905807","-10.1466267779","10656","Panicum","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.1678630365","-10.1469082679","10656","Panicum","1170486","2007-10-16","2007-12-02","1056577","BDQ26","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.1681716717","-10.1464459908","10656","Panicum","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
