"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1927319707","-27.9234013111","24981","Thuidium","1812625","1988-10-09","1988-10-09","1603310","<UNNAMED>","Joalah National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.41773197","-27.91506798","24981","Thuidium","1828643","1961-08-24","1961-08-24","1599323","<UNNAMED>","Upper parts of Coomera River, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4745370213","-28.2531937077","24981","Thuidium","1650247","1986-01-26","1986-01-26","1430562","<UNNAMED>","1.5km WSW of Wilsons Peak. Warwick map, grid ref: 9341-483744.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.50774106","-24.95925524","24981","Thuidium","1794010","1988-01-16","1988-01-16","1588549","<UNNAMED>","Burnett Range, State Forest 54 Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6805625405","-25.1920391066","24981","Thuidium","1841910","1985-08-24","1985-08-24","1584826","<UNNAMED>","On top of Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3760698615","-28.0900671967","24981","Thuidium","2078612","1889-06-01","1889-06-30","1561649","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7927355","-27.37340643","24981","Thuidium","1751666","1986-02-15","1986-02-15","1517005","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 3-4km north of Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177264","-26.24840865","24981","Thuidium","1793589","1976-05-02","1976-05-02","1583642","<UNNAMED>","Forestry Barracks, Cooran Plateau, ca. 10km N of Cooran near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04272375","-26.74006973","24981","Thuidium","1805954","1984-05-30","1984-05-30","1621912","<UNNAMED>","Sippy Creek, 100m W of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6202606","-27.97744844","24981","Thuidium","1834777","1989-05-27","1989-05-27","1625231","<UNNAMED>","NW side of Mount French (North Peak). Grid Ref 9442-625050.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9355246299","-26.8389702142","24981","Thuidium","1953319","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.55775162","-27.08622672","24981","Thuidium","1793639","1989-04-22","1989-04-22","1603326","<UNNAMED>","2km E of Mount Brisbane, Rough Logging Area, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3094368368","-15.8068052131","24981","Thuidium","1838799","1995-10-21","1995-10-21","1597068","<UNNAMED>","Gap Creek tributary, Cedar Bay National Park, Rossvale-Bloomfield River Road, 38km south-south-east of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75105973","-26.41507532","24981","Thuidium","1848239","1989-02-10","1989-02-10","1583679","<UNNAMED>","Cedar Grove State Forest, 30km SW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7119444444","-28.8461111111","24981","Thuidium","2046138","1985-03-29","1985-03-29","1770561","<UNNAMED>","Red Rock Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7760688376","-27.3400730992","24981","Thuidium","1841840","1950-01-26","1950-01-26","1615274","<UNNAMED>","Mount Glorious, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35940319","-28.07340053","24981","Thuidium","1944464","1889-03-31","1889-03-31","1626413","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9594444174","-18.4234609834","24981","Thuidium","1826746","1999-09-05","1999-09-05","1630265","<UNNAMED>","Broadwater Forest Park, 34km north-west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.09273897","-26.50674457","24981","Thuidium","1812608","1986-05-07","1986-05-07","1587574","<UNNAMED>","Peregian Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92605973","-26.49007532","24981","Thuidium","1805966","1984-07-21","1984-07-21","1615420","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.4150730992","24981","Thuidium","1834793","1986-02-15","1986-02-15","1583680","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. Ca. 3-4km N of Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25106986","-28.24840053","24981","Thuidium","1848248","1959-04-05","1959-04-05","1634073","<UNNAMED>","Lamington National Park, McPherson Range, east slope of Mt. Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5038888889","-17.6647222222","24981","Thuidium","1897903","2006-03-31","2006-03-31","1689867","<UNNAMED>","100m E of Vine Creek, 6km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.28694444","-16.93555556","24981","Thuidium","1907691","2006-04-09","2006-04-09","1682892","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.92611108","-18.22346098","24981","Thuidium","1655385","1992-09-20","1992-09-20","1429209","<UNNAMED>","Meunga Ck intake, nr Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.90799522","-26.80068871","24981","Thuidium","1793641","1986-08-24","1986-08-24","1603327","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.77606884","-27.3400731","24981","Thuidium","1950105","1950-01-26","1950-01-26","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.52370181","-28.19920992","24981","Thuidium","1812670","1987-09-02","1987-09-02","1584643","<UNNAMED>","1.5km SE of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.90900064","-26.80159225","24981","Thuidium","1841822","1986-08-24","1986-08-24","1625230","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.74840768","24981","Thuidium","1793667","1984-08-02","1984-08-02","1621903","<UNNAMED>","Mary Cairncross Park, near Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.77610098","-16.92346667","24981","Thuidium","1841860","1890-08-01","1890-08-31","1409550","<UNNAMED>","Near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1427365282","-28.2400671967","24981","Thuidium","1753267","1996-07-02","1996-07-02","1565858","<UNNAMED>","Lamington National Park, crossing of Morans Creek above the falls, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.22509111","-26.01309097","24981","Thuidium","1793607","1988-06-06","1988-06-06","1600170","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3566666667","-25.8608333333","24981","Thuidium","2030231","1988-11-16","1988-11-16","1759001","<UNNAMED>","State Forest 50, 3.5km S of Mount Urah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
