"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","15055","Sporobolus caroli","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","15055","Sporobolus caroli","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.9926451605","-26.5768661659","15055","Sporobolus caroli","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.754692236","-26.3235743097","15055","Sporobolus caroli","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.8370124457","-26.3782367704","15055","Sporobolus caroli","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.9071562248","-26.5779535254","15055","Sporobolus caroli","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.3951037918","-25.8029389406","15055","Sporobolus caroli","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.3471571317","-25.7965475123","15055","Sporobolus caroli","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","150.1537460692","-26.8462695503","15055","Sporobolus caroli","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.6725036778","-26.4798455116","15055","Sporobolus caroli","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.9870837826","-26.567095234","15055","Sporobolus caroli","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.7078287509","-26.4938383559","15055","Sporobolus caroli","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.4793281405","-26.1371804994","15055","Sporobolus caroli","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.0085086667","-27.1167962543","15055","Sporobolus caroli","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","144.23375","-27.9181","15055","Sporobolus caroli","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.23375","-27.9181","15055","Sporobolus caroli","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.274","-27.847","15055","Sporobolus caroli","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.274","-27.847","15055","Sporobolus caroli","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.95616","-28.15295","15055","Sporobolus caroli","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.95616","-28.15295","15055","Sporobolus caroli","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","149.08076","-25.29988","15055","Sporobolus caroli","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"39","149.08942","-25.29494","15055","Sporobolus caroli","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"40","144.4942559467","-18.9529337953","15055","Sporobolus caroli","1746677","1999-06-08","1999-06-08","1518659","<UNNAMED>","Watch Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.26277809","-22.26899757","15055","Sporobolus caroli","1784369","1998-02-19","1998-02-19","1548030","<UNNAMED>","Mazeppa NP (GPS 22 16 14 147 15 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.59601389","-23.93201944","15055","Sporobolus caroli","1922449","2011-06-19","2011-06-19","1695659","<UNNAMED>","Ethabuka Station, 13.23km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.78194444","-26.21416667","15055","Sporobolus caroli","1825911","2010-03-26","2010-03-26","1637809","<UNNAMED>","Juandah SF, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2428390028","-26.0234506648","15055","Sporobolus caroli","1936798","1979-05-02","1979-05-02","1718913","<UNNAMED>","Ambathala Range 50 km E of Adavale (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.6761179931","-21.9567765201","15055","Sporobolus caroli","1687798","1996-02-20","1996-02-20","1507411","<UNNAMED>","90km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7512121452","-28.0818006567","15055","Sporobolus caroli","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2511635576","-23.4151257889","15055","Sporobolus caroli","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0095072779","-21.5901385561","15055","Sporobolus caroli","1936595","1988-05-03","1988-05-03","1718361","<UNNAMED>","Combo Waterhole 5 km E of Sandsborough Highway 19 km SE of Kyuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.3261114223","-22.2067753499","15055","Sporobolus caroli","1937778","1989-06-25","1989-06-25","1718582","<UNNAMED>","Mazeppa National Park NE Corner Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.25114628","-20.91513403","15055","Sporobolus caroli","1956417","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.2698333333","-23.7174722222","15055","Sporobolus caroli","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.5844754212","-28.0817645572","15055","Sporobolus caroli","1513520","1977-03-02","1977-03-02","1365435","<UNNAMED>","St George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.9178533391","-19.0818265717","15055","Sporobolus caroli","1936638","1935-06-03","1935-06-03","1718746","<UNNAMED>","Lorraine between Cloncurry and Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6761238178","-22.5067779147","15055","Sporobolus caroli","1936881","1958-03-26","1958-03-26","1719301","<UNNAMED>","Laglian Station 105 km WNW-NW Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.58442942","-26.74842025","15055","Sporobolus caroli","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.4178119462","-26.4151058309","15055","Sporobolus caroli","1574761","1934-05-04","1934-05-04","1385376","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.25945229","-28.49008786","15055","Sporobolus caroli","1713280","1995-03-01","1995-03-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9178528","-28.0817829","15055","Sporobolus caroli","1936936","1952-03-13","1952-03-13","1718977","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0844786128","-26.4151058309","15055","Sporobolus caroli","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.3761801386","-19.1734898647","15055","Sporobolus caroli","1936894","1973-04-08","1973-04-08","1718478","<UNNAMED>","175Km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.2511069261","-23.7484342875","15055","Sporobolus caroli","1589533","1975-11-16","1975-11-16","1422168","<UNNAMED>","20 km S Emerald on Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5011010564","-23.4984293019","15055","Sporobolus caroli","1925309","1931-02-26","1931-02-26","1708644","<UNNAMED>","Between Yamala and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.160267872","-23.563717881","15055","Sporobolus caroli","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"64","148.2511069261","-23.5817676208","15055","Sporobolus caroli","1648033","1934-07-19","1934-07-19","1456209","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.0845343915","-21.2484953865","15055","Sporobolus caroli","1637838","1948-05-10","1948-05-10","1452323","<UNNAMED>","9 miles NW Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2510955881","-23.5817566459","15055","Sporobolus caroli","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0927507452","-24.9567474634","15055","Sporobolus caroli","1685099","1964-01-18","1964-01-18","1495849","<UNNAMED>","Theodore Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2511609336","-26.4151100493","15055","Sporobolus caroli","1926654","1934-04-19","1934-04-19","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.7511218232","-27.9150911492","15055","Sporobolus caroli","1936866","1960-12-19","1960-12-19","1718687","<UNNAMED>","woodlands 42 miles ENE of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.08449144","-17.74848716","15055","Sporobolus caroli","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3885825","-16.8536748","15055","Sporobolus caroli","2044767","2021-05-14","2021-05-14","1769275","<UNNAMED>","16.5km North of Mareeba PO on Mount Molloy Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.367748039","-23.181755167","15055","Sporobolus caroli","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","144.5844831948","-22.2484573995","15055","Sporobolus caroli","1598438","1919-04-01","1919-04-30","1422506","<UNNAMED>","Tower Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.53454651","-23.25794579","15055","Sporobolus caroli","1936353","2007-03-24","2007-03-24","1718467","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.58451947","-28.0817829","15055","Sporobolus caroli","1614909","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.0572222222","-24.2863888889","15055","Sporobolus caroli","1840985","2005-02-19","2005-02-19","1639137","<UNNAMED>","Ivanhoe, 19km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.08449144","-17.74848716","15055","Sporobolus caroli","1589524","1954-03-06","1954-03-06","1409087","<UNNAMED>","4 miles east of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2511191903","-20.0817881592","15055","Sporobolus caroli","1589525","1960-05-30","1960-05-30","1429611","<UNNAMED>","5 miles S Charters Towers on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.90625112","-20.40094363","15055","Sporobolus caroli","1926617","2000-04-02","2000-04-02","1707969","<UNNAMED>","C. 3km N of Stawell River crossing N of Richmond, on Richmond-Woolgar Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3761625247","-24.9901182642","15055","Sporobolus caroli","1937650","1975-05-17","1975-05-17","1719068","<UNNAMED>","Isisford-Adavale-Blackall Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2422399032","-22.0873362488","15055","Sporobolus caroli","1705968","1993-03-18","1993-03-18","1508293","<UNNAMED>","2.3km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 20 146 14 28) (site 18/3-13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.61859076","-24.34980505","15055","Sporobolus caroli","1790222","2005-03-28","2005-03-28","1615742","<UNNAMED>","SE of 'Redcliffe', via Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.0844691736","-19.7484672825","15055","Sporobolus caroli","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.08447861","-26.41510583","15055","Sporobolus caroli","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0844402594","-23.9151009542","15055","Sporobolus caroli","1530691","1934-07-22","1934-07-22","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511224369","-19.4151290269","15055","Sporobolus caroli","1639957","1954-07-07","1954-07-07","1444394","<UNNAMED>","Niall NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.7256057869","-16.8074412953","15055","Sporobolus caroli","1919713","2008-08-21","2008-08-21","1689401","<UNNAMED>","Vanbrook Stn, 2.7km SE of Lighthouse Swamp, 6.5km NW of Gooseswamp Waterhole, 118km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.9930567991","-26.5664816569","15055","Sporobolus caroli","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.2594694123","-15.8401527085","15055","Sporobolus caroli","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.56000849","-23.909827108","15055","Sporobolus caroli","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"91","148.251930294","-22.60677125","15055","Sporobolus caroli","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"92","146.734454734","-22.381777354","15055","Sporobolus caroli","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","145.2511465924","-22.915120241","15055","Sporobolus caroli","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.711127769","-23.137888377","15055","Sporobolus caroli","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"95","149.6591821913","-28.4214801725","15055","Sporobolus caroli","1788464","2006-03-21","2006-03-21","1629231","<UNNAMED>","Bungunya Rest Area, 0.5km S of Barwun Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.6761238178","-22.5067779147","15055","Sporobolus caroli","1936572","1958-03-27","1958-03-27","1718651","<UNNAMED>","Laglan Station 105 km WNW-NW of Clermont Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.32112182","-20.71789741","15055","Sporobolus caroli","1798696","2008-04-01","2008-04-01","1637768","<UNNAMED>","Along Gregory Developmental Rd (Hwy A7/55), 0.7km by road N of junction with road to Broadleigh Downs and Pajingo, 11.2km by road N of bridge over Victoria Creek, c. 70km by air S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.5844696713","-20.0818011937","15055","Sporobolus caroli","1936841","1931-02-12","1931-02-12","1718948","<UNNAMED>","Mt Emu Plains Station, 64 miles north from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.08447861","-26.41510583","15055","Sporobolus caroli","1917040","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.6260852311","-27.4400806389","15055","Sporobolus caroli","1657407","1987-12-20","1987-12-20","1421894","<UNNAMED>","Brookvale Rapk 15 km W of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.9178528035","-28.0817828996","15055","Sporobolus caroli","1936474","1963-04-10","1963-04-10","1718308","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.7928154744","-25.8901081854","15055","Sporobolus caroli","1936559","1975-07-01","1975-07-31","1719073","<UNNAMED>","21 km SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.5761488077","-25.8734415187","15055","Sporobolus caroli","1937306","1975-07-01","1975-07-31","1718410","<UNNAMED>","9 km S of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2511069261","-23.5817676208","15055","Sporobolus caroli","1607609","1929-08-01","1929-08-31","1442219","<UNNAMED>","emerald Malvern Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.56811111","-26.27419444","15055","Sporobolus caroli","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2580477412","-28.0306375019","15055","Sporobolus caroli","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.4761142304","-22.8401093608","15055","Sporobolus caroli","1525835","1975-12-06","1975-12-06","1392892","<UNNAMED>","18 km from Clermont on Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.58444569","-26.58175943","15055","Sporobolus caroli","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.75115598","-24.58178123","15055","Sporobolus caroli","1603677","1935-08-26","1935-08-26","1453596","<UNNAMED>","Northampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.58442942","-26.74842025","15055","Sporobolus caroli","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.58451044","-17.74849597","15055","Sporobolus caroli","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
