"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3261188891","-13.7234891699","9089","Beilschmiedia peninsularis","1694528","1982-03-23","1982-03-23","1465802","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3219522224","-13.7151558366","9089","Beilschmiedia peninsularis","1837040","2003-08-14","2003-08-14","1605172","<UNNAMED>","Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.192782963","-12.7234940108","9089","Beilschmiedia peninsularis","1694527","1986-10-16","1986-10-16","1503043","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278556","-13.7568225","9089","Beilschmiedia peninsularis","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0261162963","-12.7234940108","9089","Beilschmiedia peninsularis","1669909","1977-11-20","1977-11-20","1478426","<UNNAMED>","Garraway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.6734891699","9089","Beilschmiedia peninsularis","1681625","1972-09-21","1972-09-21","1373448","<UNNAMED>","TR 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.32195222","-13.71515584","9089","Beilschmiedia peninsularis","1726953","2003-08-14","2003-08-14","1557302","<UNNAMED>","Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19278296","-12.74016068","9089","Beilschmiedia peninsularis","1956300","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594522224","-13.8401558366","9089","Beilschmiedia peninsularis","1542742","1974-09-21","1974-09-21","1360804","<UNNAMED>","TR 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278556","-13.74015584","9089","Beilschmiedia peninsularis","1616505","1990-12-09","1990-12-09","1417307","<UNNAMED>","Head of Peach Creek, McIlwraith Range, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278556","-13.72348917","9089","Beilschmiedia peninsularis","1741281","1981-10-22","1981-10-22","1559425","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.19278296","-12.74016068","9089","Beilschmiedia peninsularis","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.7734891699","9089","Beilschmiedia peninsularis","1597756","1990-11-13","1990-11-13","1400317","<UNNAMED>","Scrubby Creek, between Chester and Rocky River, Silver Plains Stations.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3594496296","-12.6234940108","9089","Beilschmiedia peninsularis","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2261162963","-12.7568273441","9089","Beilschmiedia peninsularis","1709512","1984-10-14","1984-10-14","1507585","<UNNAMED>","Puffdelooney Ridge, Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3261188891","-13.7401558366","9089","Beilschmiedia peninsularis","1659105","1981-05-19","1981-05-19","1480811","<UNNAMED>","TR 14, Kesteven, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.47611889","-13.54015584","9089","Beilschmiedia peninsularis","1957987","1972-09-19","1972-09-19","1510765","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2094496296","-12.7401606775","9089","Beilschmiedia peninsularis","1699776","1980-10-25","1980-10-25","1473211","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8554448469","-11.6487971362","9089","Beilschmiedia peninsularis","1682377","1993-10-19","1993-10-19","1512603","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay. 1.100 000 Sheet 7474-021114 RF Site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.34278556","-13.7568225","9089","Beilschmiedia peninsularis","1702839","1975-09-17","1975-09-17","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41778556","-13.91515584","9089","Beilschmiedia peninsularis","1605349","1969-10-01","1969-10-31","1434435","<UNNAMED>","Headwaters of Massy Creek, near old mining site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
