"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.701277","-11.693595","34586","Coelospermum decipiens","1282249","2013-10-06","2013-10-06","1151183","INCIDENTAL","Southern By-pass Road, 1km South from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"1","143.5011074638","-12.4984931208","34586","Coelospermum decipiens","1511504","1907-08-05","1907-08-05","1394720","<UNNAMED>","Lloyds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7511286302","-13.4151650847","34586","Coelospermum decipiens","1511505","1959-07-01","1959-07-31","1342072","<UNNAMED>","Aurukun Mission near 'May Yards'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.342782963","-12.5901606775","34586","Coelospermum decipiens","1511596","1972-10-19","1972-10-19","1382791","<UNNAMED>","Iron Range-Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4594550234","-11.65683501","34586","Coelospermum decipiens","1511597","1970-06-10","1970-06-10","1350197","<UNNAMED>","Cockatoo Creek. Telephone line C. 60M S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511162963","-12.5818273441","34586","Coelospermum decipiens","1517021","1967-11-29","1967-11-29","1372713","<UNNAMED>","3M from Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1427689385","-15.3901392539","34586","Coelospermum decipiens","1517572","1971-08-13","1971-08-13","1396495","<UNNAMED>","10M WNW of Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3625","-10.8444444444","34586","Coelospermum decipiens","1517573","1770-04-19","2000-11-07","1377020","<UNNAMED>","Red Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594356048","-15.4901392542","34586","Coelospermum decipiens","1521663","1959-08-27","1959-08-27","1357420","<UNNAMED>","Mt Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2186111111","-14.2813888889","34586","Coelospermum decipiens","1525000","1970-10-03","1970-10-03","1359209","<UNNAMED>","Bathurst Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.40945416","-10.90683821","34586","Coelospermum decipiens","1529283","1968-10-01","1968-10-01","1374168","<UNNAMED>","Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.342782963","-12.7568273441","34586","Coelospermum decipiens","1531846","1973-10-24","1973-10-24","1365889","<UNNAMED>","Near Ham Hill, Weymouth Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1534286","1956-02-15","1956-02-15","1387069","<UNNAMED>","Bambaga Settlement, via Thursday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1761162963","-12.7901606775","34586","Coelospermum decipiens","1534847","1968-11-01","1968-11-30","1387269","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.67611789","-11.17350064","34586","Coelospermum decipiens","1534848","1970-06-10","1970-06-10","1371817","<UNNAMED>","Jardine River, c. 35 miles SSE of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8427913406","-12.6735002944","34586","Coelospermum decipiens","1538223","1974-09-18","1974-09-18","1348266","<UNNAMED>","Weipa, near Evans Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7511286302","-13.4151650847","34586","Coelospermum decipiens","1541793","1959-07-01","1959-07-31","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1541795","1957-02-26","1957-02-26","1374347","<UNNAMED>","Bamaga Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.58444921","-10.74850314","34586","Coelospermum decipiens","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2702777778","-15.7094444444","34586","Coelospermum decipiens","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1557334","1964-08-24","1964-08-24","1372747","<UNNAMED>","C. 4M S of Bamage, near Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5094527611","-11.8401652575","34586","Coelospermum decipiens","1557335","1770-04-19","2000-11-07","1387270","<UNNAMED>","Dulhunty River, W side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9594409558","-15.1568085784","34586","Coelospermum decipiens","1557336","1971-08-13","1971-08-13","1396496","<UNNAMED>","24M WNW of Cooktown, range top E of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1563323","1956-01-17","1956-01-17","1374347","<UNNAMED>","Bamaga Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.7511286302","-13.4151650847","34586","Coelospermum decipiens","1566605","1954-12-01","1954-12-31","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1566607","1964-08-01","1964-08-01","1342073","<UNNAMED>","Bamaga Area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1094496296","-12.7401606775","34586","Coelospermum decipiens","1572232","1975-09-13","1975-09-13","1344790","<UNNAMED>","Browns Creek, Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4427874889","-10.8235048773","34586","Coelospermum decipiens","1574054","1962-01-01","1962-12-31","1385931","<UNNAMED>","Long Scrub, Bamaga at tipof Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511162963","-12.7484940108","34586","Coelospermum decipiens","1574055","1944-04-12","1944-04-12","1354907","<UNNAMED>","10M NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1761162963","-12.7068273441","34586","Coelospermum decipiens","1574056","1974-10-31","1974-10-31","1371622","<UNNAMED>","Tozer Gap, Iron Range. Site No. 6A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","34586","Coelospermum decipiens","1580167","1964-09-24","1964-09-24","1376824","<UNNAMED>","Cooktown Laura Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7511286302","-13.4151650847","34586","Coelospermum decipiens","1580168","1956-01-01","1956-01-31","1385930","<UNNAMED>","Arukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.2484725872","34586","Coelospermum decipiens","1580169","1963-01-14","1963-01-14","1340311","<UNNAMED>","Hopevale, 38M N of Cooktown on the McIvor River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4177874887","-10.9151715441","34586","Coelospermum decipiens","1580170","1953-08-19","1953-08-19","1360279","<UNNAMED>","Alau Swamp near Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9177860951","-11.9151652575","34586","Coelospermum decipiens","1580171","1971-02-17","1971-02-17","1381275","<UNNAMED>","Shelburne Station, Moreton Peninsula. Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7594527614","-11.6401652573","34586","Coelospermum decipiens","1587956","1980-05-13","1980-05-13","1424773","<UNNAMED>","Road between Heathlands Homestead and Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8427913406","-12.5568336277","34586","Coelospermum decipiens","1588391","1979-11-08","1979-11-08","1429468","<UNNAMED>","Weipa, C. 1km SE of N end of rail link to Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5011194281","-11.4984985906","34586","Coelospermum decipiens","1592910","1948-05-20","1948-05-20","1423682","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2649357019","-12.4808669949","34586","Coelospermum decipiens","1596560","1991-07-09","1991-07-09","1424969","<UNNAMED>","2km SE of Kennedy Hill, Bromley grid ref. 7573-460191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5427825384","-10.7735031386","34586","Coelospermum decipiens","1602235","1984-11-05","1984-11-05","1416852","<UNNAMED>","4.7km E of Cape York turnoff on Bamaga-Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6427869912","-12.4568306248","34586","Coelospermum decipiens","1611806","1974-09-01","1974-09-30","1415440","<UNNAMED>","6.5km N Wenlock River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6927825384","-10.9901698053","34586","Coelospermum decipiens","1615016","1978-06-02","1978-06-02","1403975","<UNNAMED>","Lower reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7761286302","-13.023498418","34586","Coelospermum decipiens","1620231","1981-12-10","1981-12-10","1408072","<UNNAMED>","2.8km WSW of Beagle North Camp, C. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2511163","-12.74849401","34586","Coelospermum decipiens","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.585833333","-10.7825","34586","Coelospermum decipiens","1622457","1948-05-08","1948-05-08","1456793","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.584449205","-10.7485031386","34586","Coelospermum decipiens","1624747","1979-10-20","1979-10-20","1450618","<UNNAMED>","Very tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.25943561","-15.47347259","34586","Coelospermum decipiens","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2594352718","-15.4734725872","34586","Coelospermum decipiens","1631717","1938-01-29","1938-01-29","1415588","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2416666667","-15.425","34586","Coelospermum decipiens","1635581","1984-08-01","1984-08-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2511162963","-12.7484940108","34586","Coelospermum decipiens","1641392","1948-06-03","1948-06-03","1438887","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.476120822","-10.9568382107","34586","Coelospermum decipiens","1641393","1948-02-07","1948-02-07","1453429","<UNNAMED>","Higgins Field, Jacky-Jacky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2583333333","-15.4916666667","34586","Coelospermum decipiens","1645023","1978-02-01","1978-02-28","1390308","<UNNAMED>","Foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2511163","-12.74849401","34586","Coelospermum decipiens","1646444","1948-06-20","1948-06-20","1452571","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4760997865","-14.673476098","34586","Coelospermum decipiens","1647234","1990-07-24","1990-07-24","1462704","<UNNAMED>","Lizard Island, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5261205026","-15.5901450687","34586","Coelospermum decipiens","1654348","1988-06-28","1988-06-28","1453196","<UNNAMED>","Near Entrance to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0094356051","-15.2234725872","34586","Coelospermum decipiens","1658686","1991-05-11","1991-05-11","1497491","<UNNAMED>","8km N of Cooktown to Laura Road on road from Isabella Falls to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4427874889","-10.8235048773","34586","Coelospermum decipiens","1663777","1962-05-09","1962-05-09","1479436","<UNNAMED>","Bamaga District Cape York, 'Long Scrub' S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.342782963","-12.7068273441","34586","Coelospermum decipiens","1668303","1968-07-03","1968-07-03","1493897","<UNNAMED>","8M SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.75112863","-13.41516508","34586","Coelospermum decipiens","1668750","1962-01-01","1962-12-31","1501595","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.6761194281","-11.7568319239","34586","Coelospermum decipiens","1670438","1992-03-09","1992-03-09","1503199","<UNNAMED>","1.6km N of Heathlands Turnoff on the new road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.192782963","-12.7234940108","34586","Coelospermum decipiens","1671083","1993-06-05","1993-06-05","1469861","<UNNAMED>","4.9km, by road, W of Tozer Gap, 94.4km, by road, NE of Peninsula Development Road. Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.41778749","-10.91517154","34586","Coelospermum decipiens","1689261","1962-02-26","1962-02-26","1482146","<UNNAMED>","Bamaga Aboriginal Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1577777778","-12.72","34586","Coelospermum decipiens","1689971","1993-07-14","1993-07-14","1470157","<UNNAMED>","Garraway Creek Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.24277807","-11.97349824","34586","Coelospermum decipiens","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7761194281","-11.6068319239","34586","Coelospermum decipiens","1695524","1992-02-27","1992-02-27","1466351","<UNNAMED>","15.6km along Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6761194281","-11.8234985906","34586","Coelospermum decipiens","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.9177901623","-11.9151718049","34586","Coelospermum decipiens","1703684","1959-07-01","1959-07-31","1498809","<UNNAMED>","Mapoon Mission, C. 11M to SE, near 'Outstation'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6391706188","-11.6745180801","34586","Coelospermum decipiens","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.70946196","-13.30683175","34586","Coelospermum decipiens","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.74858365","-12.2923263","34586","Coelospermum decipiens","1745551","2002-11-08","2002-11-08","1576857","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3761162963","-12.6234940108","34586","Coelospermum decipiens","1760627","1993-06-03","1993-06-03","1570841","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.7594619635","-13.373498418","34586","Coelospermum decipiens","1775086","1999-11-24","1999-11-24","1574268","<UNNAMED>","Dry Swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3766561288","-12.6596370191","34586","Coelospermum decipiens","1785076","2003-07-23","2003-07-23","1571339","<UNNAMED>","West of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.06527778","-11.76111111","34586","Coelospermum decipiens","1788694","2008-10-14","2008-10-14","1610487","<UNNAMED>","Skardon River, IFFV burn site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.95694096","-15.2665308","34586","Coelospermum decipiens","1802954","2007-06-21","2007-06-21","1618874","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3261035","-15.60680521","34586","Coelospermum decipiens","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8913854","-15.2890308","34586","Coelospermum decipiens","1824091","2007-06-23","2007-06-23","1638234","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.94473144","-12.47349729","34586","Coelospermum decipiens","1825228","2007-06-16","2007-06-16","1614985","<UNNAMED>","Olive River Environmental Reserve, 56.5km E by road of Moreton Telegraph Station, 7.5km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9511076225","-15.2640308007","34586","Coelospermum decipiens","1847628","1990-11-06","1990-11-06","1607620","<UNNAMED>","46.8km north of Cooktown on Battle Camp road via Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.8008416503","-11.867943035","34586","Coelospermum decipiens","1854023","2008-06-12","2008-06-12","1605364","<UNNAMED>","Richardson Range, 23.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.1788","-12.38312","34586","Coelospermum decipiens","1857877","2016-06-03","2016-06-03","1655887","<UNNAMED>","Steve Irwin Wildlife Reserve- Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2447222222","-12.5261111111","34586","Coelospermum decipiens","1859866","2016-03-10","2016-03-10","1655281","<UNNAMED>","Pascoe River Mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL) Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.66194444","-14.2225","34586","Coelospermum decipiens","1875683","2013-08-05","2013-08-05","1656751","<UNNAMED>","Running Creek Nature Refuge, N of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0647222222","-15.4805555556","34586","Coelospermum decipiens","1895664","2015-07-04","2015-07-04","1697501","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown. Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6086111111","-12.7122222222","34586","Coelospermum decipiens","1896121","2008-10-08","2008-10-08","1700860","<UNNAMED>","Northern end of Embley Range, SW of Batavia Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.84198155","-15.09967687","34586","Coelospermum decipiens","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.960394877","-15.3510383919","34586","Coelospermum decipiens","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1916","-12.64748333","34586","Coelospermum decipiens","1900115","2004-07-15","2004-07-15","1690684","<UNNAMED>","N of Mt Tozer, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0583333333","-15.4777777778","34586","Coelospermum decipiens","1900340","2015-02-11","2015-02-11","1686901","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0330555556","-15.0901666667","34586","Coelospermum decipiens","1900762","2005-02-09","2005-02-09","1704133","<UNNAMED>","McIvor River area, 0.5km N of Tribulation Creek, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.31054444","-12.80470278","34586","Coelospermum decipiens","1906581","2006-08-09","2006-08-09","1683424","<UNNAMED>","S of airport - Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.938888889","-12.663611111","34586","Coelospermum decipiens","1910067","1974-12-09","1974-12-09","1696255","<UNNAMED>","5km ENE of Weipa Mission. Sampling point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.938888889","-12.663611111","34586","Coelospermum decipiens","1911043","1974-07-24","1974-07-24","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.85972222","-11.92611111","34586","Coelospermum decipiens","1911946","2007-09-13","2007-09-13","1705918","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.6958333333","-11.7119444444","34586","Coelospermum decipiens","1915749","2007-09-15","2007-09-15","1690983","<UNNAMED>","Peninsula Development Road, Heathlands Resources Reserve, just N of Heathlands turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.19733333","-15.505","34586","Coelospermum decipiens","1917158","2015-03-31","2015-03-31","1690692","<UNNAMED>","Northern slopes of St. George Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.34284558","-13.26323177","34586","Coelospermum decipiens","1918368","2007-11-07","2007-11-07","1705711","<UNNAMED>","Mungan Kandju National Park - Archer Bend section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.388333333","-10.89","34586","Coelospermum decipiens","1918635","1997-01-13","1997-01-13","1704029","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0175","-15.3083333333","34586","Coelospermum decipiens","1919751","2005-11-18","2005-11-18","1678790","<UNNAMED>","1.9km by road E of Isabella Falls, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.35","-10.888333333","34586","Coelospermum decipiens","1921434","1996-04-15","1996-04-15","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.40945442","-11.39016994","34586","Coelospermum decipiens","1930987","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2594496296","-12.7568273441","34586","Coelospermum decipiens","1931870","1965-08-01","1965-08-31","1715042","<UNNAMED>","Kennedy Road, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.25833333","-15.49166667","34586","Coelospermum decipiens","1939073","1977-06-01","1977-06-01","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
