"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9178041141","-26.4151038466","11118","Aristida blakei","1526300","1935-01-01","1935-01-31","1350274","<UNNAMED>","Mitchell, WQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844786128","-26.4151058309","11118","Aristida blakei","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3261931551","-23.6234726381","11118","Aristida blakei","1594725","1979-05-20","1979-05-20","1433437","<UNNAMED>","Warlus 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3094942669","-26.1901100493","11118","Aristida blakei","1598821","1977-07-10","1977-07-10","1420698","<UNNAMED>","Warlus 3, site E619.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6927858498","-25.8567624438","11118","Aristida blakei","1613735","1989-05-14","1989-05-14","1435799","<UNNAMED>","Autumnvale Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.917776377","-26.415090411","11118","Aristida blakei","1636083","1930-11-18","1930-11-18","1452562","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9094657051","-27.1900975426","11118","Aristida blakei","1658695","1991-05-02","1991-05-02","1465473","<UNNAMED>","Yanco, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6261218232","-27.5567578158","11118","Aristida blakei","1674356","1995-03-28","1995-03-28","1512643","<UNNAMED>","Site M3, approx 40km SSW of Glenmorgan (approx 118km NE of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1855907233","-20.6784673604","11118","Aristida blakei","1705950","1993-03-22","1993-03-22","1500568","<UNNAMED>","18km N of Hughenden (GPS 20 40 48 144 11 04) (site 22/3-41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9178087579","-28.2484312239","11118","Aristida blakei","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4178641579","-22.9151542692","11118","Aristida blakei","1935172","1937-01-26","1937-01-26","1713590","<UNNAMED>","Warenda Station, on Winton - Boulia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0844346172","-26.2484211263","11118","Aristida blakei","1979652","1942-03-01","1942-03-31","1733208","<UNNAMED>","Guluguba between Miles and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0129922915","-26.337482684","11118","Aristida blakei","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
