"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.42346467","9184","Ristantia gouldii","1559263","1973-02-07","1973-02-07","1362854","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","9184","Ristantia gouldii","1602986","1973-07-18","1973-07-18","1369814","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.42346467","9184","Ristantia gouldii","1606950","1974-12-05","1974-12-05","1425519","<UNNAMED>","State Forest Reserve 755, Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.42346467","9184","Ristantia gouldii","1606951","1973-10-11","1973-10-11","1392847","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.406798","9184","Ristantia gouldii","1627989","1983-09-01","1983-09-01","1405256","<UNNAMED>","Timber Reserve 1240 Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75943728","-17.42346467","9184","Ristantia gouldii","1627990","1974-02-15","1974-02-15","1392847","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75943728","-17.42346467","9184","Ristantia gouldii","1637147","1973-11-29","1973-11-29","1455286","<UNNAMED>","Timber Reserve 1230 Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75943728","-17.406798","9184","Ristantia gouldii","1672231","1996-06-18","1996-06-18","1465502","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, E of Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.42346467","9184","Ristantia gouldii","1701848","1983-09-01","1983-09-01","1489475","<UNNAMED>","Timber Reserve 1230, Boonjie area, c. 8km WSW of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.42346467","9184","Ristantia gouldii","1710036","1974-07-05","1974-07-05","1502662","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79058846","-17.44574168","9184","Ristantia gouldii","1722723","1995-01-27","1995-01-27","1524910","<UNNAMED>","Russell River, mid-reaches, (Grid Ref 8063-714705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7699928345","-17.404575778","9184","Ristantia gouldii","1725888","2001-12-04","2001-12-04","1552922","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77110729","-17.40224266","9184","Ristantia gouldii","1736245","2001-12-04","2001-12-04","1577235","<UNNAMED>","National Park Reserve 904, Wooroonooran, headwaters of Russell River, confluence of creeks at river crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4666666667","-17.2666666667","9184","Ristantia gouldii","1970527","2011-03-23","2011-03-23","1727421","<UNNAMED>","CSIRO, Tropical Forest Research Centre, Arboretum, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
