"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16197","Sida fibulifera","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.436933","-19.432986","16197","Sida fibulifera","1243115","2010-12-17","2010-12-17","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","141.1133055555","-23.6814944444","16197","Sida fibulifera","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.734454734","-22.381777354","16197","Sida fibulifera","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","16197","Sida fibulifera","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.8370124457","-26.3782367704","16197","Sida fibulifera","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","141.1483333333","-23.7681944444","16197","Sida fibulifera","1320005","2011-04-17","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1483333333","-23.7681944444","16197","Sida fibulifera","1320006","2011-04-17","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1483333333","-23.7681944444","16197","Sida fibulifera","1320007","2011-04-17","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1483333333","-23.7681944444","16197","Sida fibulifera","1320008","2011-04-17","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1483333333","-23.7681944444","16197","Sida fibulifera","1320009","2011-04-17","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.2007","-28.09263","16197","Sida fibulifera","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.2007","-28.09263","16197","Sida fibulifera","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.2007","-28.09263","16197","Sida fibulifera","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.289","-28.257","16197","Sida fibulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.289","-28.257","16197","Sida fibulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.289","-28.257","16197","Sida fibulifera","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","147.4178042","-25.41510576","16197","Sida fibulifera","1511015","1936-04-07","1936-04-07","1340078","<UNNAMED>","CHESTERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7511969147","-26.5817985638","16197","Sida fibulifera","1511016","1963-04-07","1963-04-07","1385096","<UNNAMED>","WHYNOT 22M SW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844848161","-24.0817817446","16197","Sida fibulifera","1511021","1939-06-23","1939-06-23","1364301","<UNNAMED>","WILLIWIN C 12M W OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9178567426","-24.4151365646","16197","Sida fibulifera","1511452","1975-11-13","1975-11-13","1356421","<UNNAMED>","WARBRECCAN 4KM FROM DAM 45KM W OF STONEHENGE & 60KM E OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261541733","-23.8401188985","16197","Sida fibulifera","1511587","1969-04-11","1969-04-11","1340337","<UNNAMED>","KYNETON STN C 20M SSE OF BARCALDINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5012103977","-22.4985013317","16197","Sida fibulifera","1511589","1935-01-29","1935-01-29","1365342","<UNNAMED>","BETWEEN GLENORMISTON & TOKO RANGES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844893162","-24.7484478935","16197","Sida fibulifera","1512877","1938-02-11","1938-02-11","1348296","<UNNAMED>","DUNEIRA C 12 SE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511514828","-24.2484484113","16197","Sida fibulifera","1512883","1940-10-22","1940-10-22","1398520","<UNNAMED>","C 8M SW OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8761698675","-23.006795707","16197","Sida fibulifera","1515683","1953-02-01","1953-02-28","1383323","<UNNAMED>","54KM NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5845014455","-21.9151359684","16197","Sida fibulifera","1516958","1975-11-15","1975-11-15","1346589","<UNNAMED>","WANGAN 1.6KM FRO DAM 80KM NW OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9177677231","-23.5817626352","16197","Sida fibulifera","1517397","1920-03-01","1920-03-31","1380793","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8428854227","-27.6734753891","16197","Sida fibulifera","1517523","1936-06-27","1936-06-27","1385950","<UNNAMED>","NOCKATUNGA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2511823482","-19.9151552864","16197","Sida fibulifera","1517558","1935-06-05","1935-06-05","1340339","<UNNAMED>","COOLULLAH NEAR A BORE NEAR KAJABBI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5011656899","-22.498462893","16197","Sida fibulifera","1517559","1936-05-29","1936-05-29","1382786","<UNNAMED>","BETWEEN EVESHAM & WINTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.25121093","-21.4151706303","16197","Sida fibulifera","1517560","1947-12-04","1947-12-04","1381465","<UNNAMED>","HEADINGLY STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2511069261","-23.5817676208","16197","Sida fibulifera","1517561","1960-02-25","1960-02-25","1342107","<UNNAMED>","C 9M E OF EMERALD ON EMERALD-COMET RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7510980494","-23.0817647748","16197","Sida fibulifera","1517562","1963-07-23","1963-07-23","1355093","<UNNAMED>","GIRRAH HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4178222961","-28.5817672322","16197","Sida fibulifera","1517833","1950-02-16","1950-02-16","1374688","<UNNAMED>","NOONDOO NEAR CAHILLS TANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4761657629","-20.6734755482","16197","Sida fibulifera","1519921","1931-02-06","1931-02-06","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0845347709","-19.915170896","16197","Sida fibulifera","1519995","1935-05-02","1935-05-02","1353419","<UNNAMED>","CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4178656637","-20.7484954579","16197","Sida fibulifera","1525031","1974-10-01","1974-10-31","1398393","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844754212","-28.0817645572","16197","Sida fibulifera","1525584","1950-05-01","1950-05-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511586649","-24.4151182772","16197","Sida fibulifera","1525590","1940-02-23","1940-02-23","1340081","<UNNAMED>","Malvern Hills, 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511625247","-24.5817849308","16197","Sida fibulifera","1525591","1935-08-27","1935-08-27","1355607","<UNNAMED>","ATHOLL NEAR BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.2512043424","-21.5818291753","16197","Sida fibulifera","1529022","1951-09-26","1951-09-26","1343221","<UNNAMED>","ARDMORE 45KM W OF DAJARRA & C 105KM WSW OF MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844754212","-28.0817645572","16197","Sida fibulifera","1532378","1949-03-01","1949-03-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844978529","-26.9151102105","16197","Sida fibulifera","1532379","1959-01-12","1959-01-12","1386412","<UNNAMED>","40M S OF CHARLEVILLE ON CHARLEVILLE-WYANDRA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9178567426","-24.4151365646","16197","Sida fibulifera","1534232","1975-11-13","1975-11-13","1360249","<UNNAMED>","WARBRECCAN IN WARBRECCAN PADDOCK 45KM W OF STONEHENGE & 60KM NNW OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7511687589","-20.0818119096","16197","Sida fibulifera","1534834","1962-09-08","1962-09-08","1385963","<UNNAMED>","CANOBIE AUSTRALIAN ESTATE S 40M N OF JULIA CREEK ON NORMANTON RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.4178554442","-20.7484871779","16197","Sida fibulifera","1534836","1935-11-06","1935-11-06","1381462","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5095366876","-20.5068329866","16197","Sida fibulifera","1534837","1969-06-27","1969-06-27","1371814","<UNNAMED>","BARKLY DOWNS IN SWAMP NEAR HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.2511820773","-21.248477759","16197","Sida fibulifera","1534838","1937-07-17","1937-07-17","1360474","<UNNAMED>","IVY DOWNS VICINITY OF MACKINLAY CLONCURRY DISTRICT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.5011958868","-22.4984834578","16197","Sida fibulifera","1534839","1966-05-26","1966-05-26","1396491","<UNNAMED>","HAMILTON RIVER W OF WINTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.7511958244","-21.4151580746","16197","Sida fibulifera","1534840","1935-11-18","1935-11-18","1356641","<UNNAMED>","JUENBURRA NEAR DUCHESS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29282084","-23.55678557","16197","Sida fibulifera","1536521","1920-03-01","1920-03-31","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.7512103977","-22.9151679984","16197","Sida fibulifera","1540171","1949-08-01","1949-08-31","1396492","<UNNAMED>","GLENORMISTON TUR-OFF 10M PAST TYSONS BORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1261567929","-20.7568028198","16197","Sida fibulifera","1540497","1973-04-11","1973-04-11","1380837","<UNNAMED>","RICHMOND 3KM SW IN DPI EXPERIMENTAL AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.2928554442","-20.7234871779","16197","Sida fibulifera","1540498","1973-04-09","1973-04-09","1398337","<UNNAMED>","C 24KM W OF CLONCURRY ON RD TO MOUNT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5011834185","-20.4984821249","16197","Sida fibulifera","1541786","1935-06-06","1935-06-06","1342106","<UNNAMED>","BETWEEN KAJABBI & QUAMBY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.5012029501","-22.4984916614","16197","Sida fibulifera","1547347","1936-07-24","1936-07-24","1380421","<UNNAMED>","S OF BOULIA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511560328","-25.7484440241","16197","Sida fibulifera","1547353","1932-04-08","1932-04-08","1376173","<UNNAMED>","OAKWOOD STN N OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844893162","-24.7484478935","16197","Sida fibulifera","1547354","1939-05-04","1939-05-04","1364302","<UNNAMED>","DUNEIRA C 12M SE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5011994022","-19.4984998454","16197","Sida fibulifera","1547356","1934-03-01","1934-03-31","1345945","<UNNAMED>","BARKLY TBLD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.7511840498","-25.4151306505","16197","Sida fibulifera","1549211","1975-11-11","1975-11-11","1356419","<UNNAMED>","BUDGERYGAR NEAR DAM 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41782533","-24.41511828","16197","Sida fibulifera","1550944","1956-03-20","1956-03-20","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5845432181","-21.9151669552","16197","Sida fibulifera","1551049","1935-11-11","1935-11-11","1373306","<UNNAMED>","CARANDOTTA SE OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.417831868","-28.2484404451","16197","Sida fibulifera","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511625247","-24.5817849308","16197","Sida fibulifera","1564695","1939-07-28","1939-07-28","1345944","<UNNAMED>","ATHOL C 20M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7511514828","-24.415115078","16197","Sida fibulifera","1572178","1938-02-02","1938-02-02","1369010","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.1261114223","-22.0567753499","16197","Sida fibulifera","1574156","1977-07-26","1977-07-26","1355373","<UNNAMED>","115KM NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0844919982","-24.4151182772","16197","Sida fibulifera","1578857","1939-09-01","1939-09-30","1375442","<UNNAMED>","MALVERN HILLS 22M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2511343771","-28.2484279744","16197","Sida fibulifera","1578971","1967-02-28","1967-02-28","1355867","<UNNAMED>","WINDAMORE C 40M ESE OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.7511990076","-19.0818336558","16197","Sida fibulifera","1579003","1935-04-20","1935-04-20","1382047","<UNNAMED>","RIVERSLEIGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9178567426","-24.4151365646","16197","Sida fibulifera","1580111","1975-11-13","1975-11-13","1356420","<UNNAMED>","WARBRECCAN 45KM W OF STONEHENGE & 60KM NNW OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4928324296","-20.7901422149","16197","Sida fibulifera","1580562","1931-02-06","1931-02-06","1381463","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.5845395532","-23.4151576257","16197","Sida fibulifera","1580563","1936-07-23","1936-07-23","1340341","<UNNAMED>","MARION DOWNS BETWEEN BOULIA & BEDOURIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0844402594","-23.9151009542","16197","Sida fibulifera","1581499","1935-03-07","1935-03-07","1353389","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5594682683","-18.2901410718","16197","Sida fibulifera","1581557","1976-05-02","1976-05-02","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.7510962742","-20.5817755448","16197","Sida fibulifera","1584462","1978-11-20","1978-11-20","1457817","<UNNAMED>","20KM FROM COLLINSVILLE ON BOWEN DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.4178681043","-19.5818375626","16197","Sida fibulifera","1585144","1948-05-28","1948-05-28","1416082","<UNNAMED>","MORESTONE STN 2M SE OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0845386241","-20.08183767","16197","Sida fibulifera","1585145","1948-05-25","1948-05-25","1432983","<UNNAMED>","10M S OF CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.476199","-20.60682879","16197","Sida fibulifera","1585611","1983-05-20","1983-05-20","1450471","<UNNAMED>","1.5km N of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4178223","-28.58176723","16197","Sida fibulifera","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.9262010721","-20.4734996983","16197","Sida fibulifera","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.10951678","-24.12346641","16197","Sida fibulifera","1596576","1990-05-11","1990-05-11","1454913","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.52621268","-24.12348405","16197","Sida fibulifera","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3261842983","-28.9234477742","16197","Sida fibulifera","1598338","1976-09-03","1976-09-03","1455811","<UNNAMED>","BARRY GOWAN 1KM N ON WARLUS III SITE D245","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511929382","-28.0817859816","16197","Sida fibulifera","1602923","1987-04-28","1987-04-28","1461373","<UNNAMED>","16KM E OF EULO 51KM W OF CUNNAMULLA ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.9428642958","-21.6568248522","16197","Sida fibulifera","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.5429134056","-25.590169818","16197","Sida fibulifera","1606432","1978-05-26","1978-05-26","1443080","<UNNAMED>","SIMPSON DESERT SITE 020","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.9095452166","-25.3901450153","16197","Sida fibulifera","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.476198997","-20.6068287912","16197","Sida fibulifera","1613597","1983-05-20","1983-05-20","1462396","<UNNAMED>","1.5KM N OF HILTON MINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2928302243","-23.4567924555","16197","Sida fibulifera","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.4178275003","-27.9151059103","16197","Sida fibulifera","1619206","1949-04-29","1949-04-29","1414638","<UNNAMED>","BINDA CA 25M NW OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4178222961","-28.5817672322","16197","Sida fibulifera","1620868","1949-04-22","1949-04-22","1445926","<UNNAMED>","NOONDOO N MILL PADDOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.9178511413","-22.2484747292","16197","Sida fibulifera","1623138","1934-06-29","1934-06-29","1425437","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.1094961812","-21.9067996665","16197","Sida fibulifera","1623838","1986-02-26","1986-02-26","1430815","<UNNAMED>","WYORA STN 80KM N OF WINTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.9928657513","-18.6068339078","16197","Sida fibulifera","1629542","1987-08-06","1987-08-06","1438138","<UNNAMED>","63KM FROM ADELS GROVE TOWARDS GREGORY DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.584482141","-25.7484415187","16197","Sida fibulifera","1634526","1961-04-22","1961-04-22","1407222","<UNNAMED>","AUGATHELLA 17KM ON AUGATHELLA-TAMBO RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.29285011","-24.22346641","16197","Sida fibulifera","1635836","1990-03-29","1990-03-29","1412911","<UNNAMED>","Near Waterloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.5010934833","-24.4984152611","16197","Sida fibulifera","1640044","1964-02-20","1964-02-20","1441574","<UNNAMED>","BRIGALOW RS 20M NW OF THEODORE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.1928531232","-24.7901340849","16197","Sida fibulifera","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.25949689","-23.44012579","16197","Sida fibulifera","1645613","1988-05-04","1988-05-04","1462110","<UNNAMED>","Gull Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9261636249","-27.2734416906","16197","Sida fibulifera","1655284","1947-03-20","1947-03-20","1408324","<UNNAMED>","BOATMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.5011976291","-21.4984915189","16197","Sida fibulifera","1657594","1974-04-24","1974-04-24","1417252","<UNNAMED>","RD TO DUCHESS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4178627977","-27.2484614306","16197","Sida fibulifera","1657784","1987-04-29","1987-04-29","1456497","<UNNAMED>","4.7KM NE OF TOOMPINE ON QUILPIE-TOOMPINE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511764856","-26.5817834779","16197","Sida fibulifera","1657790","1987-04-30","1987-04-30","1418386","<UNNAMED>","PAROO RIVER OVERFLOW 18KM W OF COOLADDI ON DIAMANTINA RIVER OVERFLOW","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.9178511413","-22.2484747292","16197","Sida fibulifera","1657856","1934-06-29","1934-06-29","1451601","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5011612271","-23.4984553319","16197","Sida fibulifera","1657915","1934-07-06","1934-07-06","1463250","<UNNAMED>","NEAR LONGREACH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.7928427614","-21.0401419705","16197","Sida fibulifera","1661734","1990-05-16","1990-05-16","1479119","<UNNAMED>","Toorak, Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.62456433","-21.7253385","16197","Sida fibulifera","1662596","1991-07-01","1991-07-31","1492627","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610973, 610993, 630973 and 630993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
