"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15968","Trichodesma zeylanicum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","15968","Trichodesma zeylanicum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1","-23.6666666666","15968","Trichodesma zeylanicum","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.734454734","-22.381777354","15968","Trichodesma zeylanicum","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.184400984","-23.898421117","15968","Trichodesma zeylanicum","29109","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.284399532","-24.165087938","15968","Trichodesma zeylanicum","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.584410785","-23.348422093","15968","Trichodesma zeylanicum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.36773417","-24.465087141","15968","Trichodesma zeylanicum","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.551078337","-23.331754993","15968","Trichodesma zeylanicum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.967723516","-23.648413351","15968","Trichodesma zeylanicum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.967723516","-23.648413351","15968","Trichodesma zeylanicum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.017731273","-25.581747998","15968","Trichodesma zeylanicum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801074765","-23.181755956","15968","Trichodesma zeylanicum","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.629166039","-24.466202175","15968","Trichodesma zeylanicum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","145.160830458","-16.485137378","15968","Trichodesma zeylanicum","459605","2000-09-01","","453353","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.009712696","-22.660106305","15968","Trichodesma zeylanicum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","151.331621916","-24.20675397","15968","Trichodesma zeylanicum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.334414044","-23.481754322","15968","Trichodesma zeylanicum","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","150.577466884","-23.381477908","15968","Trichodesma zeylanicum","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","138.29286503","-18.65683764","15968","Trichodesma zeylanicum","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.8928332516","-18.04015605","15968","Trichodesma zeylanicum","1665618","1995-05-09","1995-05-09","1467968","<UNNAMED>","Approx 50km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.1429022405","-25.2068308848","15968","Trichodesma zeylanicum","1676576","1995-06-30","1995-06-30","1478348","<UNNAMED>","4km south of Bygumbo and ca 100km NNW of Birdsville on the Birdsville - Bygumbo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.8928332516","-18.0568227166","15968","Trichodesma zeylanicum","1676588","1995-05-09","1995-05-09","1487708","<UNNAMED>","Approx 45km SSW of Normanton along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9152679527","-21.5228847176","15968","Trichodesma zeylanicum","1692682","1995-03-11","1995-03-11","1514845","<UNNAMED>","Mt Coolon Road, N side, 2.5km E of Lancewood Station turnoff and 23.5km W of North Goonyella turnoff, grid ref. 8454-947195 (GPS 21 31 28.7 147 54 51.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.29286503","-18.65683764","15968","Trichodesma zeylanicum","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.492755366","-20.0901093864","15968","Trichodesma zeylanicum","1712693","1992-09-09","1992-09-09","1490976","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0056535746","-25.9947334396","15968","Trichodesma zeylanicum","1724105","2000-09-18","2000-09-18","1572186","<UNNAMED>","East of Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1326890632","-24.1097179038","15968","Trichodesma zeylanicum","1725697","1999-03-19","1999-03-19","1538611","<UNNAMED>","N side of Gap Road, Staircase Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4316986035","-18.8345856927","15968","Trichodesma zeylanicum","1737029","1996-04-20","1996-04-20","1539724","<UNNAMED>","Agate Creek, upstream of junction with Robertson River (GPS 18 50 10 143 25 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.2161311141","-25.9257204044","15968","Trichodesma zeylanicum","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3380840858","-19.1041984514","15968","Trichodesma zeylanicum","1737272","2002-03-13","2002-03-13","1521008","<UNNAMED>","Margaret Creek, 'Top Enclosure Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4427893301","-17.1234719582","15968","Trichodesma zeylanicum","1739711","2001-05-02","2001-05-02","1573442","<UNNAMED>","Burke Development Road, c200m SE of Red Dome turnoff, Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4481578987","-17.9667851419","15968","Trichodesma zeylanicum","1739962","1999-06-29","1999-06-29","1574565","<UNNAMED>","7.2km west of Paddys spring on Springfield Station, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.38176102","-23.53070219","15968","Trichodesma zeylanicum","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427777508","-18.2234609834","15968","Trichodesma zeylanicum","1745329","1997-07-31","1997-07-31","1528999","<UNNAMED>","0.5km E of Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9616666667","-13.465","15968","Trichodesma zeylanicum","1753308","2004-05-21","2004-05-21","1565916","<UNNAMED>","4km S of Archer River roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9042481191","-25.9984640659","15968","Trichodesma zeylanicum","1756256","1994-05-10","1994-05-10","1573016","<UNNAMED>","Near Hayricks Opal Mine (EX COLL 26 00 00 143 54 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7761229166","-18.1401331056","15968","Trichodesma zeylanicum","1756678","2000-07-04","2000-07-04","1562000","<UNNAMED>","Gulf Developmental Road, east of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3769748268","-20.0448574875","15968","Trichodesma zeylanicum","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4988771503","-19.7428927355","15968","Trichodesma zeylanicum","1779359","1999-03-24","1999-03-24","1564908","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4611428761","-14.2578583984","15968","Trichodesma zeylanicum","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2211220032","-25.0538478806","15968","Trichodesma zeylanicum","1820727","2008-10-29","2008-10-29","1593148","<UNNAMED>","Carnarvon Gorge National Park, main walking track along Carnarvon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.76833333","-21.18527778","15968","Trichodesma zeylanicum","1822977","2004-07-14","2004-07-14","1636884","<UNNAMED>","C. 18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.89039583","-19.583887","15968","Trichodesma zeylanicum","1823646","2005-02-28","2005-02-28","1596960","<UNNAMED>","About 10km S of the Corella River on the Julia Creek Road and 11.5km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9178271618","-20.7484723888","15968","Trichodesma zeylanicum","1831301","2000-04-01","2000-04-01","1626365","<UNNAMED>","C. 33km W of Richmond, on Flinders Highway, north side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.21555517","-17.28235638","15968","Trichodesma zeylanicum","1842167","2006-05-07","2006-05-07","1582707","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.68953616","-25.169987","15968","Trichodesma zeylanicum","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.43888463","-20.8215942","15968","Trichodesma zeylanicum","1895126","2004-03-19","2004-03-19","1705549","<UNNAMED>","Mica Creek, 3km W of the Djarra Road in Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.13928476","-22.94849168","15968","Trichodesma zeylanicum","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4594186852","-19.9734439521","15968","Trichodesma zeylanicum","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0349949525","-16.1306927333","15968","Trichodesma zeylanicum","1934948","1999-05-14","1999-05-14","1717224","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 W (GPS 16 07 56 145 02 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6114167","-25.6327222","15968","Trichodesma zeylanicum","2122771","2022-09-12","2022-09-12","1827789","<UNNAMED>","Archers Lookout, Duke Mountain, Gayndah; Lot/Plan: 98/SP112077.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.339133877","-22.572034439","15968","Trichodesma zeylanicum","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","151.663837685","-24.002586959","15968","Trichodesma zeylanicum","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
