"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","14235","Senna artemisioides subsp. coriacea","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.855711","-26.154314","14235","Senna artemisioides subsp. coriacea","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"2","149.002209955","-23.715093887","14235","Senna artemisioides subsp. coriacea","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.484436911","-23.598432328","14235","Senna artemisioides subsp. coriacea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.934454191","-22.881776981","14235","Senna artemisioides subsp. coriacea","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","14235","Senna artemisioides subsp. coriacea","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.614996698","-22.699274493","14235","Senna artemisioides subsp. coriacea","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.1038943048","-27.8273022912","14235","Senna artemisioides subsp. coriacea","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.1216717921","-27.8250799262","14235","Senna artemisioides subsp. coriacea","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.8007138923","-27.9879013387","14235","Senna artemisioides subsp. coriacea","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","147.117787271","-23.165109942","14235","Senna artemisioides subsp. coriacea","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.6247962937","-28.1763237311","14235","Senna artemisioides subsp. coriacea","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","139.91786249","-21.41515807","14235","Senna artemisioides subsp. coriacea","1510232","1974-07-06","1974-07-06","1341297","<UNNAMED>","11km S of Duchess on road to Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7511010564","-23.5817626352","14235","Senna artemisioides subsp. coriacea","1517242","1973-08-10","1973-08-10","1388807","<UNNAMED>","Bore Creek, 25.7km W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844942669","-26.4151100493","14235","Senna artemisioides subsp. coriacea","1519791","1963-09-22","1963-09-22","1389775","<UNNAMED>","14 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","14235","Senna artemisioides subsp. coriacea","1524229","1971-09-14","1971-09-14","1369634","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, 8.5km NNE of campsit at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7512050929","-28.748459516","14235","Senna artemisioides subsp. coriacea","1524721","1936-08-30","1936-08-30","1354624","<UNNAMED>","Eulo, Caiwarro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.584470492","-27.9150976678","14235","Senna artemisioides subsp. coriacea","1524722","1959-09-12","1959-09-12","1374344","<UNNAMED>","12 miles N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511699359","-27.2484446272","14235","Senna artemisioides subsp. coriacea","1524723","1962-03-28","1962-03-28","1379729","<UNNAMED>","Calabah, 75 miles SW of Charleville on Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844848161","-24.2484484113","14235","Senna artemisioides subsp. coriacea","1525334","1940-10-22","1940-10-22","1355552","<UNNAMED>","Ca 15 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9178696168","-22.9151583281","14235","Senna artemisioides subsp. coriacea","1525391","1917-10-01","1917-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7512029501","-22.5818249947","14235","Senna artemisioides subsp. coriacea","1530856","1973-08-21","1973-08-21","1379910","<UNNAMED>","59.5km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0845388","-23.7484799635","14235","Senna artemisioides subsp. coriacea","1531023","1770-04-19","2000-11-07","1379728","<UNNAMED>","Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.6427728978","-22.7901070411","14235","Senna artemisioides subsp. coriacea","1531024","1969-10-21","1969-10-21","1354626","<UNNAMED>","3.5 miles N of Clermont on Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844819658","-24.5817781749","14235","Senna artemisioides subsp. coriacea","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7511200809","-22.0817777055","14235","Senna artemisioides subsp. coriacea","1532160","1964-07-24","1964-07-24","1355729","<UNNAMED>","12 miles SW of Moray Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0845197898","-24.7484674182","14235","Senna artemisioides subsp. coriacea","1532161","1934-09-09","1934-09-09","1394888","<UNNAMED>","Longreach, Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7095012097","-27.9734427647","14235","Senna artemisioides subsp. coriacea","1538448","1967-09-07","1967-09-07","1374345","<UNNAMED>","60 miles E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011488077","-25.4984415187","14235","Senna artemisioides subsp. coriacea","1555206","1930-08-01","1930-08-31","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5012467389","-25.4985031513","14235","Senna artemisioides subsp. coriacea","1555207","1966-09-26","1966-09-26","1367894","<UNNAMED>","ca 56 miles WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7511374474","-26.4151038466","14235","Senna artemisioides subsp. coriacea","1555208","1948-10-13","1948-10-13","1394866","<UNNAMED>","Amboola, ca 19 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4178748778","-27.4151367351","14235","Senna artemisioides subsp. coriacea","1557695","1972-07-26","1972-07-26","1383123","<UNNAMED>","204.8km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5011592643","-26.4984407565","14235","Senna artemisioides subsp. coriacea","1560798","1937-09-08","1937-09-08","1359978","<UNNAMED>","Between Morven and Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9177679527","-21.7484402732","14235","Senna artemisioides subsp. coriacea","1560799","1962-06-29","1962-06-29","1358676","<UNNAMED>","Ca 45 miles W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7512098848","-21.9151669552","14235","Senna artemisioides subsp. coriacea","1560800","1948-05-16","1948-05-16","1394865","<UNNAMED>","37 miles SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511625247","-24.9151182642","14235","Senna artemisioides subsp. coriacea","1563317","1939-08-01","1939-08-31","1384403","<UNNAMED>","Lorne Peak, ca 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.3428611201","-22.1568210701","14235","Senna artemisioides subsp. coriacea","1563755","1977-09-10","1977-09-10","1394839","<UNNAMED>","Warlus 6, Site R19, 10km SW of Burnham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0845197898","-24.9151340849","14235","Senna artemisioides subsp. coriacea","1563837","1936-08-11","1936-08-11","1360008","<UNNAMED>","Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4178253316","-24.4151182772","14235","Senna artemisioides subsp. coriacea","1564459","1959-01-01","1959-12-31","1390182","<UNNAMED>","Northampton Downs, Tambo, Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178330589","-26.4151128257","14235","Senna artemisioides subsp. coriacea","1568268","1963-09-22","1963-09-22","1374343","<UNNAMED>","17 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511560328","-25.7484440241","14235","Senna artemisioides subsp. coriacea","1568269","1940-10-17","1940-10-17","1384405","<UNNAMED>","Oakwood Station, ca 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7512019265","-25.5818052909","14235","Senna artemisioides subsp. coriacea","1568270","1963-08-03","1963-08-03","1379727","<UNNAMED>","Ingella, ca 17 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.35944633","-29.10674681","14235","Senna artemisioides subsp. coriacea","1568271","1962-03-21","1962-03-21","1341298","<UNNAMED>","Benandre, ca 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2595488697","-26.5068111723","14235","Senna artemisioides subsp. coriacea","1587074","1936-07-04","1936-07-04","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844657051","-27.0817642092","14235","Senna artemisioides subsp. coriacea","1589320","1967-07-19","1967-07-19","1442853","<UNNAMED>","Kurrajong, 30 miles SW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5095384262","-28.8567928493","14235","Senna artemisioides subsp. coriacea","1589657","1982-05-09","1982-05-09","1444405","<UNNAMED>","5km S of Currawinya Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4177679506","-26.415087793","14235","Senna artemisioides subsp. coriacea","1595913","1984-10-03","1984-10-03","1461511","<UNNAMED>","Barakula-Miles Road, 5km after crossing Dogwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5427846598","-21.9234431868","14235","Senna artemisioides subsp. coriacea","1596583","1991-06-23","1991-06-23","1411720","<UNNAMED>","11km NW of Moray Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.7512363881","-25.9151609322","14235","Senna artemisioides subsp. coriacea","1599090","1960-10-01","1960-10-01","1445001","<UNNAMED>","Between Roseberth and Miranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.9928642958","-21.5568248522","14235","Senna artemisioides subsp. coriacea","1602798","1984-10-01","1984-10-31","1429892","<UNNAMED>","20km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5845012097","-27.9151094314","14235","Senna artemisioides subsp. coriacea","1603551","1988-09-04","1988-09-04","1439812","<UNNAMED>","Balonne Highway, Bollon-Cunnamulla, 50km W of Boatman Road junction to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511465924","-22.7484535743","14235","Senna artemisioides subsp. coriacea","1603805","1981-06-30","1981-06-30","1460774","<UNNAMED>","30km N of Aramac on road to Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2761139158","-27.6067548606","14235","Senna artemisioides subsp. coriacea","1605007","1958-09-05","1958-09-05","1440479","<UNNAMED>","Brentwood, 30km S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7511577672","-28.0817704837","14235","Senna artemisioides subsp. coriacea","1606130","1973-09-11","1973-09-11","1426723","<UNNAMED>","Ca. 22km SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.0845517851","-24.5818216416","14235","Senna artemisioides subsp. coriacea","1606198","1985-05-01","1985-05-31","1402251","<UNNAMED>","Ca. 40km W of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.8594551565","-27.5067578158","14235","Senna artemisioides subsp. coriacea","1614711","1974-11-29","1974-11-29","1448012","<UNNAMED>","21km S of Meandarra, on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5845258968","-26.0817973992","14235","Senna artemisioides subsp. coriacea","1615745","1982-09-15","1982-09-15","1419427","<UNNAMED>","Ca 29km SW of Bulgroo Outstation on the road to Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.67619027","-21.67348193","14235","Senna artemisioides subsp. coriacea","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1095639447","-27.490154","14235","Senna artemisioides subsp. coriacea","1628535","1990-03-24","1990-03-24","1451505","<UNNAMED>","Honeymoon Gorge, N of Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.5595697214","-25.8734942655","14235","Senna artemisioides subsp. coriacea","1634706","1988-05-19","1988-05-19","1423191","<UNNAMED>","Ca 25km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4261838414","-22.5068044399","14235","Senna artemisioides subsp. coriacea","1634731","1936-05-11","1936-05-11","1447061","<UNNAMED>","Tulmur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511586649","-24.4151182772","14235","Senna artemisioides subsp. coriacea","1635161","1960-09-16","1960-09-16","1440872","<UNNAMED>","Lynden, 23 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.9178821628","-24.4151573042","14235","Senna artemisioides subsp. coriacea","1655235","1985-05-01","1985-05-31","1415070","<UNNAMED>","70km NW of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.25117397","-24.74845999","14235","Senna artemisioides subsp. coriacea","1657852","1934-07-11","1934-07-11","1463125","<UNNAMED>","Albilbah Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0845197898","-24.7484674182","14235","Senna artemisioides subsp. coriacea","1667263","1934-10-04","1934-10-04","1394888","<UNNAMED>","Longreach, Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5011273069","-26.4984313642","14235","Senna artemisioides subsp. coriacea","1692588","1984-05-26","1984-05-26","1482130","<UNNAMED>","48km W of Roma, Warrego Hwy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.0845689782","-27.5818220106","14235","Senna artemisioides subsp. coriacea","1702685","1961-09-15","1961-09-15","1484008","<UNNAMED>","Nappamerry, 26 mile tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5845094825","-25.9151221286","14235","Senna artemisioides subsp. coriacea","1711773","1996-06-07","1996-06-07","1467201","<UNNAMED>","Hell Hole Gorge NP ca 100km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6094798538","-23.7734494794","14235","Senna artemisioides subsp. coriacea","1714018","1984-04-05","1984-04-05","1490924","<UNNAMED>","Blendon vegetation monitoring site, ca 56km SW of Jericho, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.3409644474","-25.7879426266","14235","Senna artemisioides subsp. coriacea","1717745","1995-08-20","1995-08-20","1506824","<UNNAMED>","Dingo Caves, about 10km N of Birdsville (GPS 25 47 22 139 20 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9364556588","-22.611523355","14235","Senna artemisioides subsp. coriacea","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.92","-21.47","14235","Senna artemisioides subsp. coriacea","1807931","2004-03-29","2004-03-29","1602328","<UNNAMED>","Moorrinya National Park, near DEU site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0976379719","-23.2472650914","14235","Senna artemisioides subsp. coriacea","1829198","2008-08-14","2008-08-14","1585023","<UNNAMED>","Cravens Peak; Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3547194554","-28.5586918919","14235","Senna artemisioides subsp. coriacea","1875122","1988-10-03","1988-10-03","1655817","<UNNAMED>","Camping and Water Reserve 206, Parish of Waroo, Bracker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.9583333333","-28.5416666667","14235","Senna artemisioides subsp. coriacea","1877731","1976-09-07","1976-09-07","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.084472248","-23.5817798738","14235","Senna artemisioides subsp. coriacea","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4178253316","-24.4151182772","14235","Senna artemisioides subsp. coriacea","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9361111111","-21.6963888889","14235","Senna artemisioides subsp. coriacea","1918721","2012-10-13","2012-10-13","1701792","<UNNAMED>","Nairana National Park, near old Highway 150m from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.9178365342","-23.081795707","14235","Senna artemisioides subsp. coriacea","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.084472248","-23.5817798738","14235","Senna artemisioides subsp. coriacea","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4178253316","-24.4151182772","14235","Senna artemisioides subsp. coriacea","1929191","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4178658182","-26.0818021087","14235","Senna artemisioides subsp. coriacea","1932950","1955-10-12","1955-10-12","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.084406022","-25.4150834221","14235","Senna artemisioides subsp. coriacea","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2511609336","-26.4151100493","14235","Senna artemisioides subsp. coriacea","1939725","1945-11-03","1945-11-03","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.3595495734","-25.1568156516","14235","Senna artemisioides subsp. coriacea","1940107","1949-06-13","1949-06-13","1674475","<UNNAMED>","Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.58447542","-28.08176456","14235","Senna artemisioides subsp. coriacea","1944638","1770-04-19","2000-11-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.75118614","-28.0817829","14235","Senna artemisioides subsp. coriacea","1945521","1936-02-22","1936-02-22","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511609336","-26.4151100493","14235","Senna artemisioides subsp. coriacea","1946630","1945-10-31","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0844580777","-27.0817610133","14235","Senna artemisioides subsp. coriacea","1947283","1770-04-19","2000-11-07","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2511635576","-23.4151257889","14235","Senna artemisioides subsp. coriacea","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2472222222","-28.0325","14235","Senna artemisioides subsp. coriacea","2046075","1995-04-28","1995-04-28","1770411","<UNNAMED>","Mingimarny State Forest 131, 20km S of Milmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8036111111","-24.8425","14235","Senna artemisioides subsp. coriacea","2048751","2012-08-15","2012-08-15","1772529","<UNNAMED>","Idalia National Park, between entrance and rangers' quarters just W of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1546534649","-28.5633097327","14235","Senna artemisioides subsp. coriacea","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
