"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2007","-28.09263","10042","Dissocarpus latifolius","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.2007","-28.09263","10042","Dissocarpus latifolius","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.2007","-28.09263","10042","Dissocarpus latifolius","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.63347942","-27.98857614","10042","Dissocarpus latifolius","1824309","2010-11-01","2010-11-01","1590438","<UNNAMED>","Bowra Wildlife Sanctuary, c. 2.3km east of Bowra homestead (3.9km in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5001007806","-28.7145748634","10042","Dissocarpus latifolius","1937052","1997-03-19","1997-03-19","1718929","<UNNAMED>","Currawinya National Park, Basin Bore (GPS 28 42 58 144 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2512060626","-28.0817963661","10042","Dissocarpus latifolius","1643861","1936-06-23","1936-06-23","1445303","<UNNAMED>","Dynevor Lakes 30M E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0845639447","-27.0818206666","10042","Dissocarpus latifolius","1659383","1960-08-29","1960-08-29","1478012","<UNNAMED>","CA 35M SE of Arrabury Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2512060626","-28.0817963661","10042","Dissocarpus latifolius","1586181","1963-08-06","1963-08-06","1423453","<UNNAMED>","Dynevor Lake 25M E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511795447","-28.0817804628","10042","Dissocarpus latifolius","1642760","1917-05-01","1917-05-31","1458713","<UNNAMED>","Charlotte Plains via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58451947","-28.0817829","10042","Dissocarpus latifolius","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1595393959","-28.1067963661","10042","Dissocarpus latifolius","1699824","1983-10-29","1983-10-29","1476514","<UNNAMED>","CA 39.5km from Thargomindah towards Cunnamulla area S of Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
