"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8370124457","-26.3782367704","12899","Vittadinia pterochaeta","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.2983358204","-25.6237019346","12899","Vittadinia pterochaeta","1734118","1998-10-25","1998-10-25","1556871","<UNNAMED>","Taroom-Injune Road, 17.8km by road E of Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4178501084","-24.081799739","12899","Vittadinia pterochaeta","1552611","1963-07-17","1963-07-17","1358195","<UNNAMED>","'Tocherne', 20 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4178223","-28.58176723","12899","Vittadinia pterochaeta","1624915","1939-05-16","1939-05-16","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.57612275","-26.32343146","12899","Vittadinia pterochaeta","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5275726","-28.12804596","12899","Vittadinia pterochaeta","1733398","2001-03-15","2001-03-15","1551219","<UNNAMED>","Whyenbah Road, c 12km SSW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5817032759","-28.6245419069","12899","Vittadinia pterochaeta","1768177","2001-12-10","2001-12-10","1521962","<UNNAMED>","29km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 16km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.724094","-27.457839","12899","Vittadinia pterochaeta","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"8","148.5844754212","-28.0817645572","12899","Vittadinia pterochaeta","1696467","1960-08-08","1960-08-08","1495254","<UNNAMED>","Portion 98 on St George Irrigation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.54055556","-26.64944444","12899","Vittadinia pterochaeta","1839101","2010-08-28","2010-08-28","1609433","<UNNAMED>","c. 6km from 'Plevna Downs' HS, towards Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6344444444","-23.5730555556","12899","Vittadinia pterochaeta","2094029","1993-10-15","1993-10-15","1808406","<UNNAMED>","36km E of Barcaldine towards Jericho on the Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.084421306","-26.7484181029","12899","Vittadinia pterochaeta","1583141","1958-03-21","1958-03-21","1393563","<UNNAMED>","On Jandowae - MacAlister Road, ca 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.28697278","-28.60009477","12899","Vittadinia pterochaeta","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.917776377","-26.0817570776","12899","Vittadinia pterochaeta","1946856","1930-11-01","1930-11-30","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.25121093","-21.4151706303","12899","Vittadinia pterochaeta","1568955","1947-12-02","1947-12-02","1384823","<UNNAMED>","Headingly, ca 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8094606402","-26.5734313642","12899","Vittadinia pterochaeta","1594433","1989-08-24","1989-08-24","1448658","<UNNAMED>","7km W of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.76890508","-26.53454248","12899","Vittadinia pterochaeta","1741511","2003-09-01","2003-09-01","1564957","<UNNAMED>","Roma, at 113 Euthulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7927736576","-25.6400882401","12899","Vittadinia pterochaeta","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.74394","-27.47281","12899","Vittadinia pterochaeta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"19","151.5010904332","-27.4984124988","12899","Vittadinia pterochaeta","1583160","1971-12-08","1971-12-08","1383292","<UNNAMED>","Warrego Highway, between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25116252","-24.58178493","12899","Vittadinia pterochaeta","1949573","1935-08-26","1935-08-26","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3333333333","-23.1694444444","12899","Vittadinia pterochaeta","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.9547485585","-26.4931594021","12899","Vittadinia pterochaeta","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.75419","-27.47778","12899","Vittadinia pterochaeta","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"24","148.4261556294","-28.5067672322","12899","Vittadinia pterochaeta","1714404","1997-01-22","1997-01-22","1502610","<UNNAMED>","17km N of Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.54832027","-23.29287589","12899","Vittadinia pterochaeta","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6536227522","-26.1173203517","12899","Vittadinia pterochaeta","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2535931447","-27.1750837075","12899","Vittadinia pterochaeta","1747065","2001-11-20","2001-11-20","1566578","<UNNAMED>","Western edge of Dalby, side of drain on southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.95941856","-27.10674731","12899","Vittadinia pterochaeta","1747759","1999-03-03","1999-03-03","1530335","<UNNAMED>","'Gladvale' grazing property on New England Highway and Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.79521","-27.49264","12899","Vittadinia pterochaeta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"30","144.4178302243","-23.0817924555","12899","Vittadinia pterochaeta","1528344","1952-07-01","1952-07-31","1353289","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5844785922","-25.4151085655","12899","Vittadinia pterochaeta","1552610","1938-09-08","1938-09-08","1363560","<UNNAMED>","Nive Downs near Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0844942669","-26.2484433826","12899","Vittadinia pterochaeta","1616738","1978-09-19","1978-09-19","1444007","<UNNAMED>","Ca 20km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844580777","-27.24842768","12899","Vittadinia pterochaeta","1655780","1961-09-10","1961-09-10","1419979","<UNNAMED>","S of Surat, 9 miles on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.29283022","-23.45679246","12899","Vittadinia pterochaeta","1709945","1991-08-22","1991-08-22","1463969","<UNNAMED>","Back of AZI, Longreach Laboratories.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7425","-26.085","12899","Vittadinia pterochaeta","1899582","2007-11-20","2007-11-20","1691605","<UNNAMED>","Western end of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.01333333","-27.97888889","12899","Vittadinia pterochaeta","1920197","2004-12-08","2004-12-08","1701604","<UNNAMED>","49km WSW from Clearwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1025278","-27.8333056","12899","Vittadinia pterochaeta","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.6594551565","-27.9734244825","12899","Vittadinia pterochaeta","2056872","1959-11-27","1959-11-27","1778424","<UNNAMED>","Woodlands, [a property], 35 miles N of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1255278","-26.8511389","12899","Vittadinia pterochaeta","2121220","2021-12-08","2021-12-08","1826521","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9177984576","-28.9150912569","12899","Vittadinia pterochaeta","1591301","1973-09-11","1973-09-11","1437141","<UNNAMED>","Ca 5km N of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0911635576","-23.2201257889","12899","Vittadinia pterochaeta","1678683","1997-03-01","1997-03-01","1507851","<UNNAMED>","Longreach District (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2478916667","-27.5402027778","12899","Vittadinia pterochaeta","2033275","2021-01-24","2021-01-24","1761389","<UNNAMED>","Toowoomba-Cecil Plains Road, 5.2km ESE of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2386389","-28.0312222","12899","Vittadinia pterochaeta","2055896","2021-05-20","2021-05-20","1777854","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest, 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7511111768","-28.0817514762","12899","Vittadinia pterochaeta","1939281","1938-12-05","1938-12-05","1672142","<UNNAMED>","Kindon Station, ca 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.42958333","-26.91486111","12899","Vittadinia pterochaeta","1950177","2008-12-19","2008-12-19","1607593","<UNNAMED>","2.5km NW of Bell along Cedarvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.75589","-27.47836","12899","Vittadinia pterochaeta","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","148.0844832287","-28.2484342365","12899","Vittadinia pterochaeta","1518366","1948-07-16","1948-07-16","1351141","<UNNAMED>","Honeymah, ca 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.084421306","-26.7484181029","12899","Vittadinia pterochaeta","1520888","1940-10-13","1940-10-13","1342802","<UNNAMED>","Near Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.75111235","-26.58175943","12899","Vittadinia pterochaeta","1692512","1992-04-12","1992-04-12","1488356","<UNNAMED>","'Arklow', near Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1306944","-26.8486944","12899","Vittadinia pterochaeta","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.75373","-27.47762","12899","Vittadinia pterochaeta","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","144.2261677085","-23.5567921338","12899","Vittadinia pterochaeta","1672891","1996-11-03","1996-11-03","1494016","<UNNAMED>","Rosebank-stocking rate trial Longreach Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.6928236793","-23.2901226169","12899","Vittadinia pterochaeta","1764037","1997-04-08","1997-04-08","1548459","<UNNAMED>","Rodney Downs Road Longreach district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.292765047","-27.8734158791","12899","Vittadinia pterochaeta","1779444","1992-09-29","1992-09-29","1540609","<UNNAMED>","Nr Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4166666667","-28.0166666667","12899","Vittadinia pterochaeta","1979340","1983-10-15","1983-10-15","1732678","<UNNAMED>","C. 18km from St. George toward Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1791111","-26.9573611","12899","Vittadinia pterochaeta","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.75679","-27.47862","12899","Vittadinia pterochaeta","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","147.90113745","-26.06899274","12899","Vittadinia pterochaeta","1790533","2007-11-19","2007-11-19","1634728","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.92588861","-26.18511283","12899","Vittadinia pterochaeta","1836139","2005-09-21","2005-09-21","1589744","<UNNAMED>","41.4km WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9666666667","-26.9166666667","12899","Vittadinia pterochaeta","1979309","1983-10-13","1983-10-13","1732676","<UNNAMED>","C. 16km W of Condamine toward Surat, near Pine Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.962408","-28.084126","12899","Vittadinia pterochaeta","2047345","2021-09-08","2021-09-08","1771440","<UNNAMED>","Just W of Warwick Allora Road, c. 6km S of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.75862","-27.47924","12899","Vittadinia pterochaeta","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"63","151.8416666667","-27.4916666667","12899","Vittadinia pterochaeta","1581504","1947-10-23","1947-10-23","1382961","<UNNAMED>","Gowrie Creek between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.6954639176","-24.7109412843","12899","Vittadinia pterochaeta","1793813","2006-03-22","2006-03-22","1617380","<UNNAMED>","Buckland Tableland section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.11500063","-28.37261092","12899","Vittadinia pterochaeta","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.17415885","-28.20035972","12899","Vittadinia pterochaeta","1851677","2006-10-25","2006-10-25","1595206","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1928501084","-24.1234664057","12899","Vittadinia pterochaeta","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9903333","-28.02925","12899","Vittadinia pterochaeta","2056227","2021-01-27","2021-01-27","1777679","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
