"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3761188891","-13.8401558366","15910","Ziziphus oenopolia","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","15910","Ziziphus oenopolia","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.251120822","-10.7485048774","15910","Ziziphus oenopolia","1540220","1906-05-01","1906-05-31","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177874887","-10.7485048774","15910","Ziziphus oenopolia","1592877","1948-04-24","1948-04-24","1399964","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.49055556","-10.77833333","15910","Ziziphus oenopolia","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.08445012","-10.08184223","15910","Ziziphus oenopolia","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.67583333","-13.05722222","15910","Ziziphus oenopolia","1661802","1993-07-08","1993-07-08","1492273","<UNNAMED>","12km along road to Weipa, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.256829208","15910","Ziziphus oenopolia","1670962","1990-07-14","1990-07-14","1466176","<UNNAMED>","1km W of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5347137382","-14.1915363785","15910","Ziziphus oenopolia","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7675","-15.04861111","15910","Ziziphus oenopolia","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.54058474","-13.54539426","15910","Ziziphus oenopolia","1685303","1992-06-13","1992-06-13","1505057","<UNNAMED>","Nesbit River grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.72612084","-12.7568297","15910","Ziziphus oenopolia","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5427825384","-10.7235031386","15910","Ziziphus oenopolia","1752490","2001-02-08","2001-02-08","1568030","<UNNAMED>","Pajinka Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.36945533","-12.73766507","15910","Ziziphus oenopolia","1762514","2000-02-25","2000-02-25","1579334","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427825384","-10.7068364719","15910","Ziziphus oenopolia","1766930","2001-02-08","2001-02-08","1524947","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.476120822","-10.7901715441","15910","Ziziphus oenopolia","1771303","1980-02-01","1980-02-01","1529535","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6188024082","-14.3637749703","15910","Ziziphus oenopolia","1813955","2014-05-11","2014-05-11","1615805","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1927855558","-13.9734891699","15910","Ziziphus oenopolia","1838698","2000-01-20","2000-01-20","1640816","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5797231435","-14.3091710138","15910","Ziziphus oenopolia","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.16136153","-9.95688807","15910","Ziziphus oenopolia","1863113","2009-04-14","2009-04-14","1653545","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8365833333","-15.4948611111","15910","Ziziphus oenopolia","1863289","2016-04-08","2016-04-08","1657776","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.194166667","-13.954166667","15910","Ziziphus oenopolia","1902088","1998-08-04","1998-08-04","1699711","<UNNAMED>","Coen Community Horticulture project.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.98027778","-15.62777778","15910","Ziziphus oenopolia","1902625","2014-02-27","2014-02-27","1698362","<UNNAMED>","Kings Plain Stn, Mossie Creek Road NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6794444444","-14.4575","15910","Ziziphus oenopolia","1905793","2012-06-04","2012-06-04","1706929","<UNNAMED>","Lama Lama National Park, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.20944444","-13.96138889","15910","Ziziphus oenopolia","1913540","2013-05-08","2013-05-08","1706106","<UNNAMED>","Oscar Creek, 2km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.85083333","-14.53638889","15910","Ziziphus oenopolia","1916564","2010-06-01","2010-06-01","1689911","<UNNAMED>","51.5km by road E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.73305556","-14.30722222","15910","Ziziphus oenopolia","1918671","2013-06-14","2013-06-14","1685675","<UNNAMED>","Running Creek Rd to beach, Running Creek lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1211666667","-10.0208333333","15910","Ziziphus oenopolia","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.21138889","-14.91361111","15910","Ziziphus oenopolia","1922071","2012-04-25","2012-04-25","1680170","<UNNAMED>","Lakefield National Park, Kalpowar Campground track to river height tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.06","-15.61805556","15910","Ziziphus oenopolia","1923787","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2094541549","-10.5568382103","15910","Ziziphus oenopolia","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.59278254","-10.75683647","15910","Ziziphus oenopolia","1949146","1897-06-01","1897-06-30","1512342","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6359666667","-9.7694638889","15910","Ziziphus oenopolia","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4969444444","-13.6780555556","15910","Ziziphus oenopolia","2117905","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3019444444","-13.7083333333","15910","Ziziphus oenopolia","2137744","1995-06-18","1995-06-18","1840875","<UNNAMED>","28km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3075","-13.7102777778","15910","Ziziphus oenopolia","2138046","1992-06-03","1992-06-03","1841111","<UNNAMED>","29km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1254382962","-10.3632243616","15910","Ziziphus oenopolia","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.2505777744","-10.7075523036","15910","Ziziphus oenopolia","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.2555087223","-10.7016008385","15910","Ziziphus oenopolia","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.1182724151","-10.7013001514","15910","Ziziphus oenopolia","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1917549194","-10.7410585022","15910","Ziziphus oenopolia","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.1940752853","-10.7171869016","15910","Ziziphus oenopolia","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.1192691344","-10.6888630467","15910","Ziziphus oenopolia","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.1642971354","-10.6022434403","15910","Ziziphus oenopolia","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1676923666","-10.5985505736","15910","Ziziphus oenopolia","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1646334972","-10.5920874822","15910","Ziziphus oenopolia","1170253","2007-10-16","2007-12-02","1057408","FR18","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.7800707162","-9.5791932001","15910","Ziziphus oenopolia","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1597480165","-10.1262472314","15910","Ziziphus oenopolia","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
