"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12643","Brachychiton discolor","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.638126736","-26.6498510589","12643","Brachychiton discolor","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6368446879","-27.0929288746","12643","Brachychiton discolor","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6867433394","-27.2195662383","12643","Brachychiton discolor","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","152.0847","-27.7665","12643","Brachychiton discolor","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","151.917733274","-25.598415486","12643","Brachychiton discolor","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","12643","Brachychiton discolor","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.567731262","-24.531752805","12643","Brachychiton discolor","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917732896","-25.531748453","12643","Brachychiton discolor","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","12643","Brachychiton discolor","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.851058874","-26.315074685","12643","Brachychiton discolor","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.584391132","-25.815078083","12643","Brachychiton discolor","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.234398354","-26.015079948","12643","Brachychiton discolor","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.084394993","-25.431748083","12643","Brachychiton discolor","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017731273","-25.581747998","12643","Brachychiton discolor","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.367732509","-26.248411727","12643","Brachychiton discolor","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.637172004","-26.207853725","12643","Brachychiton discolor","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.577172834","-26.200632184","12643","Brachychiton discolor","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.566618412","-26.244243188","12643","Brachychiton discolor","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.495508773","-26.373410491","12643","Brachychiton discolor","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.709394792","-26.402575694","12643","Brachychiton discolor","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.901063894","-25.298416274","12643","Brachychiton discolor","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.8518899294","-26.6760637777","12643","Brachychiton discolor","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.985165556","-21.17000812","12643","Brachychiton discolor","468911","2001-04-02","","461185","INCIDENTAL","Mt Vince, near Eton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9608524328","-26.7084440169","12643","Brachychiton discolor","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.8567099898","-26.320527945","12643","Brachychiton discolor","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","148.8977777777","-21.2308333333","12643","Brachychiton discolor","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"27","148.8977777777","-21.2327777777","12643","Brachychiton discolor","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"28","148.8986111111","-21.2338888888","12643","Brachychiton discolor","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"29","152.6616666666","-27.2786111111","12643","Brachychiton discolor","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"30","151.9325","-26.8947222222","12643","Brachychiton discolor","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8302777777","-27.0802777777","12643","Brachychiton discolor","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8428","-26.2988","12643","Brachychiton discolor","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8419","-26.4169","12643","Brachychiton discolor","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8138","-26.4274","12643","Brachychiton discolor","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.451064056","-26.231744152","12643","Brachychiton discolor","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.987733096","-25.710358942","12643","Brachychiton discolor","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.583836033","-25.803133113","12643","Brachychiton discolor","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.542910732","-28.0210144891","12643","Brachychiton discolor","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9472192","-28.3003174784","12643","Brachychiton discolor","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0010731876","-27.9983902426","12643","Brachychiton discolor","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1350057267","-28.2624704383","12643","Brachychiton discolor","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2938008169","-28.2047795975","12643","Brachychiton discolor","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2244165246","-28.1750253962","12643","Brachychiton discolor","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.25106986","-28.08173386","12643","Brachychiton discolor","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355043","-27.4150730992","12643","Brachychiton discolor","1516423","1770-04-19","2000-11-07","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5774438139","-25.8147986023","12643","Brachychiton discolor","1516425","1927-06-21","1927-06-21","1383805","<UNNAMED>","Near top of Mt Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177468522","-26.7484146586","12643","Brachychiton discolor","1554495","1978-04-05","1978-04-05","1374066","<UNNAMED>","SFR 289 Neumgna C 16K W of Yarraman, Valley & Duck logging areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5844021709","-27.0817397658","12643","Brachychiton discolor","1625316","1977-01-22","1977-01-22","1462559","<UNNAMED>","12K S Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177468522","-26.7484146586","12643","Brachychiton discolor","1625317","1976-11-25","1976-11-25","1398751","<UNNAMED>","3.2K N Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4519056387","-26.7156334586","12643","Brachychiton discolor","1684441","1993-12-15","1993-12-15","1488050","<UNNAMED>","Western slopes of Jimna Range Jimna State Forest (GPS 26 43 02 152 27 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.751085596","-20.9151048552","12643","Brachychiton discolor","1700494","1995-02-02","1995-02-02","1501691","<UNNAMED>","St Helens Creek, Calen-Mt Charlton Road, property of K. Brunner and B. Wilson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5427294109","-24.590084867","12643","Brachychiton discolor","1717980","1994-12-30","1994-12-30","1473141","<UNNAMED>","State Forest 391 BUlburin, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.34134294","-26.13195293","12643","Brachychiton discolor","1748471","2000-03-23","2000-03-23","1576356","<UNNAMED>","State Forest 220 Malmaison, Oakview forestry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3260674439","-26.1067456208","12643","Brachychiton discolor","1777709","2004-10-14","2004-10-14","1572284","<UNNAMED>","10km E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.98588154","-21.17212476","12643","Brachychiton discolor","1779813","2002-04-04","2002-04-04","1555651","<UNNAMED>","Mt Vince, property of A.Marshman off Powells Road, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.55885796","-26.85230355","12643","Brachychiton discolor","1786943","2001-07-17","2001-07-17","1520438","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.21856744","-26.48396784","12643","Brachychiton discolor","1791951","2009-11-03","2009-11-03","1632963","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.93487732","-28.31356712","12643","Brachychiton discolor","1828701","2010-01-02","2010-01-02","1600511","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9484444444","-27.5087222222","12643","Brachychiton discolor","1856932","2014-12-17","2014-12-17","1661517","<UNNAMED>","NW of Mt Kynoch, Berghofer land, Lot/Plan: 2/RP845656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.96938889","-26.89088889","12643","Brachychiton discolor","1862277","2014-12-11","2014-12-11","1647118","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510597321","-26.2484086529","12643","Brachychiton discolor","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58441352","-26.91508133","12643","Brachychiton discolor","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.56950217","-20.7852061","12643","Brachychiton discolor","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510597321","-26.4150753196","12643","Brachychiton discolor","1940047","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.99718662","-26.13202658","12643","Brachychiton discolor","1941852","1990-09-29","1990-09-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3402341106","-26.1311900653","12643","Brachychiton discolor","1943919","2002-12-20","2002-12-20","1566226","<UNNAMED>","Oakview, State Forest 220 Malmaison, 11km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","12643","Brachychiton discolor","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510597321","-26.4150753196","12643","Brachychiton discolor","1945148","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.75106884","-27.24840643","12643","Brachychiton discolor","1946793","1944-11-01","1944-11-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177264","-26.24840865","12643","Brachychiton discolor","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4177484999","-27.5817421341","12643","Brachychiton discolor","1955022","1914-06-01","1914-06-30","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5844021709","-27.0817397658","12643","Brachychiton discolor","1955805","1949-01-27","1949-01-27","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2306111","-26.0089167","12643","Brachychiton discolor","1982210","2020-01-25","2020-01-25","1735371","<UNNAMED>","Mudlo NP, Mudlo Gap .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9607305556","-27.5182305556","12643","Brachychiton discolor","2125218","1770-04-19","2023-11-20","1829897","<UNNAMED>","Between Cottesmore Street and Jesmond Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.461896356","-26.171744132","12643","Brachychiton discolor","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","151.552731926","-24.619808932","12643","Brachychiton discolor","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","152.588836012","-25.809244062","12643","Brachychiton discolor","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.08455","-27.69804","12643","Brachychiton discolor","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8440420971","-26.8000530552","12643","Brachychiton discolor","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.7251324918","-26.6710382627","12643","Brachychiton discolor","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8786","-26.9346","12643","Brachychiton discolor","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.5841667","-25.816667","12643","Brachychiton discolor","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7666","-27.51667","12643","Brachychiton discolor","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
