"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","16212","Schoenus calostachyus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.068696","-14.975816","16212","Schoenus calostachyus","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.3544","-27.4977","16212","Schoenus calostachyus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.501059194","-27.498400115","16212","Schoenus calostachyus","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.801072541","-22.831755328","16212","Schoenus calostachyus","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917724106","-24.281751494","16212","Schoenus calostachyus","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","16212","Schoenus calostachyus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.951056846","-24.281750966","16212","Schoenus calostachyus","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","16212","Schoenus calostachyus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.067724152","-24.598416748","16212","Schoenus calostachyus","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","16212","Schoenus calostachyus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","16212","Schoenus calostachyus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.00272035","-25.98340731","16212","Schoenus calostachyus","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9010556","-24.248415789","16212","Schoenus calostachyus","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.2691","-24.8288","16212","Schoenus calostachyus","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"15","153.005255276","-25.9855716289","16212","Schoenus calostachyus","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","153.0764517307","-26.7099481932","16212","Schoenus calostachyus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0902777777","-26.7236111111","16212","Schoenus calostachyus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0881220441","-26.583857417","16212","Schoenus calostachyus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.739962293","-22.796200453","16212","Schoenus calostachyus","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.783016911","-22.833144396","16212","Schoenus calostachyus","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.780794955","-22.833144402","16212","Schoenus calostachyus","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.537719916","-25.12619068","16212","Schoenus calostachyus","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.550496706","-25.125356585","16212","Schoenus calostachyus","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.586330283","-25.13619035","16212","Schoenus calostachyus","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.511052873","-25.047580221","16212","Schoenus calostachyus","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.51021972","-25.017580359","16212","Schoenus calostachyus","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.506330788","-25.018691385","16212","Schoenus calostachyus","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.443554252","-25.105913446","16212","Schoenus calostachyus","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.044113452","-24.577027786","16212","Schoenus calostachyus","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.044113452","-24.577027786","16212","Schoenus calostachyus","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.038267829","-25.207298162","16212","Schoenus calostachyus","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.084927821","-26.4653332887","16212","Schoenus calostachyus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0857703517","-26.5008971041","16212","Schoenus calostachyus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0690951395","-26.5164444378","16212","Schoenus calostachyus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.5844343095","-16.7484666716","16212","Schoenus calostachyus","1513730","1967-08-06","1967-08-06","1380491","<UNNAMED>","Black Mountain near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511048072","-18.4151250136","16212","Schoenus calostachyus","1513731","1975-08-13","1975-08-13","1343980","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.7484030654","16212","Schoenus calostachyus","1513895","1934-02-27","1934-02-27","1393893","<UNNAMED>","Meridan Plains near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927237537","-26.5900697321","16212","Schoenus calostachyus","1526027","1974-11-28","1974-11-28","1370296","<UNNAMED>","Base of Mt Coolum 2K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.50105958","-27.49839541","16212","Schoenus calostachyus","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4594550234","-11.5901683434","16212","Schoenus calostachyus","1548910","1971-07-16","1971-07-16","1351151","<UNNAMED>","Cape York Peninsual at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1916666667","-24.7583333333","16212","Schoenus calostachyus","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.242747857","-22.9234239486","16212","Schoenus calostachyus","1559619","1973-08-29","1973-08-29","1388251","<UNNAMED>","Bowenia SF C 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927237537","-26.5400697321","16212","Schoenus calostachyus","1561513","1973-03-10","1973-03-10","1388020","<UNNAMED>","Coolum Beach 15K N of Maroocydore on W side of main Rd to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0844334193","-17.9151272873","16212","Schoenus calostachyus","1563619","1965-11-01","1965-11-30","1343371","<UNNAMED>","Sugarcane Creek between Tully & Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.942788146","-13.4234942007","16212","Schoenus calostachyus","1564981","1975-09-12","1975-09-12","1386285","<UNNAMED>","71.6K NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6594053036","-22.7234217932","16212","Schoenus calostachyus","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927276479","-27.0734026839","16212","Schoenus calostachyus","1569245","1970-06-28","1970-06-28","1393496","<UNNAMED>","Toorbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0760537647","-26.0400694817","16212","Schoenus calostachyus","1570403","1971-07-26","1971-07-26","1374886","<UNNAMED>","Cooloola C 1.5M E of Teewah Creek near King's Bore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0927689385","-15.2568059205","16212","Schoenus calostachyus","1571013","1970-05-21","1970-05-21","1364549","<UNNAMED>","53K from Cooktown on Old McIvor Rd 6K from Hopevale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427664535","-14.956809431","16212","Schoenus calostachyus","1571038","1975-06-20","1975-06-20","1388539","<UNNAMED>","Cape Flattery 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1927755418","-18.5067893386","16212","Schoenus calostachyus","1571039","1975-09-04","1975-09-04","1375994","<UNNAMED>","32.2K SSE of Cardwell towards Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5010595785","-27.4983954071","16212","Schoenus calostachyus","1571048","1900-09-01","1900-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777273","-16.41513718","16212","Schoenus calostachyus","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.08443342","-17.91512729","16212","Schoenus calostachyus","1578073","1975-06-12","1975-06-12","1343381","<UNNAMED>","Mission Beach Rd 10K E of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.50105958","-27.49839541","16212","Schoenus calostachyus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844053036","-22.9150884599","16212","Schoenus calostachyus","1581872","1770-04-19","2000-11-07","1351011","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.1094447383","-11.9234982412","16212","Schoenus calostachyus","1588082","1985-11-25","1985-11-25","1430656","<UNNAMED>","Track from Round Point to Conical Hill, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.692738637","-22.8234217932","16212","Schoenus calostachyus","1591296","1981-05-05","1981-05-05","1437140","<UNNAMED>","C 4K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.3761210823","-11.1901699374","16212","Schoenus calostachyus","1592588","1987-08-08","1987-08-08","1414177","<UNNAMED>","C 5K S of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9593976619","-26.8567410147","16212","Schoenus calostachyus","1596658","1959-03-24","1959-03-24","1403250","<UNNAMED>","N of Melbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.95939323","-24.34008566","16212","Schoenus calostachyus","1602997","1989-07-14","1989-07-14","1436242","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.084387098","-26.0817361483","16212","Schoenus calostachyus","1608888","1959-05-21","1959-05-21","1411100","<UNNAMED>","Cooloolah sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.50105958","-27.49839541","16212","Schoenus calostachyus","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.2761143423","-12.4234958747","16212","Schoenus calostachyus","1620300","1770-04-19","2000-11-07","1426897","<UNNAMED>","Stoney Point between Pascoe River & Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3427714739","-18.4067916802","16212","Schoenus calostachyus","1621637","1987-01-17","1987-01-17","1447710","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2511048072","-18.4151250136","16212","Schoenus calostachyus","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.97611943","-11.92349859","16212","Schoenus calostachyus","1641807","1983-11-20","1983-11-20","1452425","<UNNAMED>","White Point N side of Shelbourne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1927689385","-15.0734725872","16212","Schoenus calostachyus","1652601","1978-08-05","1978-08-05","1406435","<UNNAMED>","5K SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9761203245","-12.0068306248","16212","Schoenus calostachyus","1658680","1991-10-13","1991-10-13","1464209","<UNNAMED>","C 8K S White Point at S end of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0093871","-26.09006948","16212","Schoenus calostachyus","1662277","1986-06-11","1986-06-11","1503467","<UNNAMED>","C 1K past Rainbow Beach turnoff on Sand Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3593943145","-27.4900693506","16212","Schoenus calostachyus","1663698","1994-10-06","1994-10-06","1506070","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3427664535","-14.973476098","16212","Schoenus calostachyus","1664284","1975-04-15","1975-04-15","1497096","<UNNAMED>","Cape Flattery 53K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7924608592","-22.7398106821","16212","Schoenus calostachyus","1670000","1993-08-16","1993-08-16","1473862","<UNNAMED>","2.5km WNW of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 29 150 47 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2594356051","-15.3234725872","16212","Schoenus calostachyus","1671943","1978-08-01","1978-08-31","1508049","<UNNAMED>","E of Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7761194281","-11.6068319239","16212","Schoenus calostachyus","1672203","1992-02-27","1992-02-27","1487327","<UNNAMED>","C 17K E of main Cape York Rd on Captain Billy Landing Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9927777508","-18.1401276501","16212","Schoenus calostachyus","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.8594527614","-11.7068319239","16212","Schoenus calostachyus","1677029","1993-04-16","1993-04-16","1482783","<UNNAMED>","C 30K NNE of Heathlands & 3K N of Messum Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.14272169","-24.70674881","16212","Schoenus calostachyus","1677901","1996-10-21","1996-10-21","1514571","<UNNAMED>","Yandaran-Miara Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.59278609","-11.74016526","16212","Schoenus calostachyus","1678082","1992-03-04","1992-03-04","1502930","<UNNAMED>","Tributary of Bertie Creek C 1.5K ENE of Heathlands base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5149959393","-14.7520882485","16212","Schoenus calostachyus","1682908","1993-05-28","1993-05-28","1487318","<UNNAMED>","24K W of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5427175481","-25.1067443621","16212","Schoenus calostachyus","1683119","1971-05-31","1971-05-31","1499987","<UNNAMED>","3K W of Woodgate on Goodwood Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3927727305","-16.1734705111","16212","Schoenus calostachyus","1684484","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5612887576","-14.3441459206","16212","Schoenus calostachyus","1684804","1993-07-21","1993-07-21","1477260","<UNNAMED>","Cape Melville National Park, 9km west of Barrow Point. Grid ref. Cape Melville 1:100 000 Sheet BE 7869-368126, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7510719703","-22.7484217932","16212","Schoenus calostachyus","1691144","1996-05-13","1996-05-13","1469229","<UNNAMED>","3.5km WNW of Five Rocks, BYF site 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.3261048072","-18.3401250136","16212","Schoenus calostachyus","1691214","1975-08-19","1975-08-19","1477350","<UNNAMED>","Hinchinbrook Island 2K SE of S end of Little Ramsay Bay opposite Agnes Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7427849489","-15.2234801506","16212","Schoenus calostachyus","1701594","1989-06-01","1989-06-01","1487118","<UNNAMED>","5.2K S of Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5457731036","-25.158133251","16212","Schoenus calostachyus","1702579","1996-10-23","1996-10-23","1497689","<UNNAMED>","Burrum Coast National park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.0761216901","-11.80683501","16212","Schoenus calostachyus","1706020","1995-04-11","1995-04-11","1489073","<UNNAMED>","Skardon River Cape York, in vicinity of Venture mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843904203","-26.7484030654","16212","Schoenus calostachyus","1710426","1916-09-01","1916-09-30","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.0844550234","-11.7485016767","16212","Schoenus calostachyus","1711767","1995-04-11","1995-04-11","1512171","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7094053036","-22.5900884599","16212","Schoenus calostachyus","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.5094527614","-11.8234985906","16212","Schoenus calostachyus","1719047","1992-02-28","1992-02-28","1502567","<UNNAMED>","Bertie Creek crossing of old Rd along old telegraph line 17K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.84278609","-11.62349859","16212","Schoenus calostachyus","1719422","1992-02-26","1992-02-26","1506938","<UNNAMED>","About 1.8km W of Captain Billy Landing, on road to Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3802727303","-16.2331927333","16212","Schoenus calostachyus","1721936","1998-01-24","1998-01-24","1566558","<UNNAMED>","Lot 23, Thornton Peak Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.02604922","-25.90673745","16212","Schoenus calostachyus","1744764","1997-09-01","1997-09-01","1572150","<UNNAMED>","Heathland regeneration site, Emporer St, Tin Can Bay, drainage swales.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.69084734","-14.35376714","16212","Schoenus calostachyus","1768824","2003-09-14","2003-09-14","1556228","<UNNAMED>","Big Spring Creek, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3927727305","-16.1734705111","16212","Schoenus calostachyus","1771708","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.061888352","-24.6306377011","16212","Schoenus calostachyus","1784709","1999-01-26","1999-01-26","1542624","<UNNAMED>","About 350m N along Amos Road from North Littabella Road in Littabella National Park, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.90758333","-18.11402778","16212","Schoenus calostachyus","1793403","2005-10-07","2005-10-07","1609043","<UNNAMED>","Road reserve off Bilyana Road near Bruce Highway, S of Bilyana, site 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.65118306","-22.73350628","16212","Schoenus calostachyus","1796634","2011-04-12","2011-04-12","1595111","<UNNAMED>","Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.7495112326","-12.969597829","16212","Schoenus calostachyus","1812119","2008-06-07","2008-06-07","1588044","<UNNAMED>","Norman Creek, 43km due N of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.01563889","-17.92275","16212","Schoenus calostachyus","1814594","2007-05-16","2007-05-16","1616401","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.7586194281","-11.5951652573","16212","Schoenus calostachyus","1832194","2004-10-22","2004-10-22","1619998","<UNNAMED>","Captain Billy Landing Road; headwaters of Jardine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.76277778","-22.64","16212","Schoenus calostachyus","1834887","2011-04-16","2011-04-16","1607942","<UNNAMED>","Freshwater Beach road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.11944963","-12.49904957","16212","Schoenus calostachyus","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
