"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25112082","-10.58183821","16769","Lomandra banksii","1556755","1943-07-11","1943-07-11","1355856","<UNNAMED>","Horn Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3594544156","-11.156836604","16769","Lomandra banksii","1689343","1948-05-19","1948-05-19","1505699","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0752780717","-11.9529426856","16769","Lomandra banksii","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162962","-12.7484940108","16769","Lomandra banksii","1943809","1986-07-01","1986-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2239556041","-10.1708474579","16769","Lomandra banksii","1169943","2007-10-16","2007-12-02","1057149","MO025","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.2770917487","-10.5977731625","16769","Lomandra banksii","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","145.1138888889","-15.235","16769","Lomandra banksii","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177874887","-10.9151715441","16769","Lomandra banksii","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.49278556","-13.84015584","16769","Lomandra banksii","1621829","1969-10-01","1969-10-31","1458553","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261162963","-12.6234940108","16769","Lomandra banksii","1749232","2003-07-24","2003-07-24","1578062","<UNNAMED>","Near Chilli Beach, E of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4349833333","-14.8391666667","16769","Lomandra banksii","1793260","2007-11-20","2007-11-20","1598974","<UNNAMED>","Jack Lakes, Middle Lakes, east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24276894","-15.12347259","16769","Lomandra banksii","1656972","1984-02-02","1984-02-02","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.491666667","-14.358333333","16769","Lomandra banksii","1683709","1984-07-11","1984-07-11","1489181","<UNNAMED>","C. 16km S of Beachfront Bathurst Bay on track to 'Wakooka' OS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8379740806","-15.1023402456","16769","Lomandra banksii","1915021","2010-04-29","2010-04-29","1703807","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1432876514","-10.1632266034","16769","Lomandra banksii","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.6056666666","-11.73315","16769","Lomandra banksii","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.5027777778","-11.8386111111","16769","Lomandra banksii","1970613","1985-08-26","1985-08-26","1727346","<UNNAMED>","Dulhunty River, southbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2078115515","-10.1762877389","16769","Lomandra banksii","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.5005555556","-11.8377777778","16769","Lomandra banksii","1561611","1943-01-01","1943-12-31","1366414","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1194496296","-12.4990495664","16769","Lomandra banksii","1831972","2007-06-16","2007-06-16","1616661","<UNNAMED>","Kennedy Beach track, 78km by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5261158717","-10.8735031386","16769","Lomandra banksii","1574307","1971-10-01","1971-10-31","1362758","<UNNAMED>","Cape York, N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1927689385","-15.0901392539","16769","Lomandra banksii","1637657","1985-07-07","1985-07-07","1424309","<UNNAMED>","9.6km E of the Hopevale to Starke Road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.24610187","-15.29684144","16769","Lomandra banksii","1922038","2005-08-17","2005-08-17","1694147","<UNNAMED>","Elim Creek road from Hopevale mission to Bert's camp on the beach. N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2204212356","-10.1534537428","16769","Lomandra banksii","1169831","2007-10-16","2007-12-02","1057041","MO148a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.2315113675","-10.1775648396","16769","Lomandra banksii","1169947","2007-10-16","2007-12-02","1057153","MO029","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","146.1363888889","-17.6286111111","16769","Lomandra banksii","2137428","2005-06-12","2005-06-12","1840504","<UNNAMED>","Browns Beach, Cowley Beach Army Training Area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1217323109","-10.6549807301","16769","Lomandra banksii","1169748","2007-10-16","2007-12-02","1057051","PW003","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.587222222","-10.780833333","16769","Lomandra banksii","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1182724151","-10.7013001514","16769","Lomandra banksii","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.34278556","-13.92348917","16769","Lomandra banksii","1548683","1971-09-15","1971-09-15","1341876","<UNNAMED>","Silver Plains between Massy River and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1094356051","-15.2401392539","16769","Lomandra banksii","1654551","1989-04-23","1989-04-23","1448825","<UNNAMED>","7.2km N of Hopevale turnoff on McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.42277778","-15.01166667","16769","Lomandra banksii","1856242","2014-08-01","2014-08-01","1646762","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4760997865","-14.673476098","16769","Lomandra banksii","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2571663995","-10.151325626","16769","Lomandra banksii","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.2287528256","-10.2293887372","16769","Lomandra banksii","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.509449205","-10.8735031386","16769","Lomandra banksii","1551447","1971-10-01","1971-10-31","1385846","<UNNAMED>","Cape York, N of Jardine River, about 13km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.00116667","-13.12044444","16769","Lomandra banksii","1861366","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3077170641","-10.5262062152","16769","Lomandra banksii","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.1851999809","-10.7461020655","16769","Lomandra banksii","1169686","2007-10-16","2007-12-02","1056879","PW091","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","145.3427664532","-14.9901427647","16769","Lomandra banksii","1538103","1975-04-15","1975-04-15","1354302","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown; 14-mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7094572697","-12.2901693188","16769","Lomandra banksii","1633462","1988-07-13","1988-07-13","1430817","<UNNAMED>","1.5km inland, 5.5km S of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7927860948","-11.6068319239","16769","Lomandra banksii","1676777","1992-02-27","1992-02-27","1488665","<UNNAMED>","17.1km along Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1094356051","-15.2568059205","16769","Lomandra banksii","1529301","1970-09-03","1970-09-03","1339776","<UNNAMED>","4 miles N of Hope Vale Mission, McIvor R. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.10716388","-12.75597638","16769","Lomandra banksii","1628376","1988-04-14","1988-04-14","1403001","<UNNAMED>","About 0.5km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-286887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5844444444","-14.835","16769","Lomandra banksii","1859978","2014-08-02","2014-08-02","1659369","<UNNAMED>","43km east of Lakefield Ranger Base, Muundhi National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6044444444","-15.0030555556","16769","Lomandra banksii","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.934113","-12.255501","16769","Lomandra banksii","1282230","2013-10-08","2013-10-08","1151164","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"47","142.5844527614","-11.7484985906","16769","Lomandra banksii","1703681","1974-08-17","1974-08-17","1469115","<UNNAMED>","C. 8km N of Gunshot Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1878905135","-13.1838034604","16769","Lomandra banksii","1814423","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6427860948","-11.7568319239","16769","Lomandra banksii","1644600","1980-03-24","1980-03-24","1434661","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.235","-15.4525","16769","Lomandra banksii","1907671","2004-04-23","2004-04-23","1685222","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4594331195","-14.673476098","16769","Lomandra banksii","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.240071097","-10.1676309995","16769","Lomandra banksii","1169946","2007-10-16","2007-12-02","1057152","MO028","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","145.2511022718","-15.0818059202","16769","Lomandra banksii","1513050","1972-11-22","1972-11-22","1364114","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4261095805","-14.3401488132","16769","Lomandra banksii","1550401","1972-07-27","1972-07-27","1360619","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1693177562","-10.1478887442","16769","Lomandra banksii","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.1477327328","-10.1606881315","16769","Lomandra banksii","1170465","2007-10-16","2007-12-02","1056496","BDS36","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","143.417782963","-12.5818273441","16769","Lomandra banksii","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.1462787467","-10.1599155406","16769","Lomandra banksii","1170449","2007-10-16","2007-12-02","1056528","BDQ37","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1681716717","-10.1464459908","16769","Lomandra banksii","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.60566","-11.733153","16769","Lomandra banksii","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"61","142.3594544156","-11.1401699374","16769","Lomandra banksii","1712929","1979-10-17","1979-10-17","1485462","<UNNAMED>","Far side of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.91108333","-12.94236111","16769","Lomandra banksii","1861488","2012-08-29","2012-08-29","1645053","<UNNAMED>","About 24.2km NNE of Piccaninny homestead in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1678630365","-10.1469082679","16769","Lomandra banksii","1170486","2007-10-16","2007-12-02","1056577","BDQ26","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","143.0844496296","-12.9151606775","16769","Lomandra banksii","1588522","1968-07-01","1968-07-31","1421187","<UNNAMED>","26 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5927825384","-10.7901698053","16769","Lomandra banksii","1632264","1985-06-30","1985-06-30","1409559","<UNNAMED>","Headland above Nanthou Beach, 4.5km due SSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.85075","-15.17313889","16769","Lomandra banksii","1862598","2012-04-24","2012-04-24","1648563","<UNNAMED>","N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.24","-10.603055556","16769","Lomandra banksii","1902280","2006-03-11","2006-03-11","1679483","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.91779016","-11.9151718","16769","Lomandra banksii","1945828","1894-04-01","1894-04-30","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2126688652","-10.1742623281","16769","Lomandra banksii","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2786502302","-10.5967179501","16769","Lomandra banksii","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","144.794797","-15.119395","16769","Lomandra banksii","1416528","2017-05-31","2017-05-31","1254757","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","146.0844334193","-17.7484606206","16769","Lomandra banksii","1567703","1974-07-01","1974-07-31","1388636","<UNNAMED>","Cowley Beach approximately 16km S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3761210823","-11.1735032707","16769","Lomandra banksii","1695493","1992-03-02","1992-03-02","1486163","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River crossing, on Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.312795786","-10.5258235332","16769","Lomandra banksii","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.866359","-11.970805","16769","Lomandra banksii","1428040","2017-08-04","2017-08-04","1266072","INCIDENTAL","ALA Shelburne Bay 750m north of Harmer River","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","142.457718","-11.070501","16769","Lomandra banksii","1282254","2013-10-04","2013-10-04","1151188","INCIDENTAL","Usher Point Road, Jardine River NP","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"77","145.0669331198","-14.9787538758","16769","Lomandra banksii","1740760","1996-07-01","1996-07-01","1560044","<UNNAMED>","Starcke National Park, (EX COLL 14 58 49 145 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.4177874887","-10.9151715441","16769","Lomandra banksii","1538730","1962-08-30","1962-08-30","1364801","<UNNAMED>","Bamaga Aboriginal Settlement, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4594541553","-10.9401715441","16769","Lomandra banksii","1557166","1962-05-03","1962-05-03","1366007","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","16769","Lomandra banksii","1939696","1967-10-01","1967-10-01","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.25943561","-15.30680592","16769","Lomandra banksii","1564753","1968-06-14","1968-06-14","1369030","<UNNAMED>","Hopevale Mission, 12 miles N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2852777778","-11.2913888889","16769","Lomandra banksii","1902578","2008-12-08","2008-12-08","1701600","<UNNAMED>","Crystal Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.276116785","-10.1901755631","16769","Lomandra banksii","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3079669135","-10.5226154827","16769","Lomandra banksii","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","145.2594356051","-15.4734725872","16769","Lomandra banksii","1560219","1970-05-16","1970-05-16","1378838","<UNNAMED>","Cooktown, mouth of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.17611679","-10.1735089","16769","Lomandra banksii","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.500007778","-13.7740447255","16769","Lomandra banksii","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.794622","-15.118889","16769","Lomandra banksii","1416525","2017-05-31","2017-05-31","1254754","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","142.992385","-11.983527","16769","Lomandra banksii","1428033","2017-08-05","2017-08-05","1266065","INCIDENTAL","Sand Dune, 6km south of White Point, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","142.4594550234","-11.5901683434","16769","Lomandra banksii","1518483","1970-07-01","1970-07-31","1376059","<UNNAMED>","Cape York Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2761143423","-12.4901625414","16769","Lomandra banksii","1614091","1979-08-13","1979-08-13","1401483","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4399949525","-16.4818038444","16769","Lomandra banksii","1790099","2003-11-20","2003-11-20","1630317","<UNNAMED>","Between Port Douglas and Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9026597064","-15.0994522629","16769","Lomandra banksii","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.45833333","-14.675","16769","Lomandra banksii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.2589279912","-10.1513640827","16769","Lomandra banksii","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1453438035","-10.1613656535","16769","Lomandra banksii","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","146.126100086","-17.6734606206","16769","Lomandra banksii","1543188","1976-03-09","1976-03-09","1382854","<UNNAMED>","Tropical Trials Establishment, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.40945416","-10.89017154","16769","Lomandra banksii","1940629","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.3157252111","-10.2055030694","16769","Lomandra banksii","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.251120822","-10.7485048774","16769","Lomandra banksii","1540220","1906-05-01","1906-05-31","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2427689385","-15.0901392539","16769","Lomandra banksii","1651347","1978-08-05","1978-08-05","1457510","<UNNAMED>","15km SE of Starcke HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.23665783","-15.27986148","16769","Lomandra banksii","1829463","2006-11-09","2006-11-09","1615868","<UNNAMED>","15.4km from Hopevale towards Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.84963889","-15.13741667","16769","Lomandra banksii","1870718","2012-04-25","2012-04-25","1651809","<UNNAMED>","N of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511022718","-15.4151392539","16769","Lomandra banksii","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.1419119869","-10.161377628","16769","Lomandra banksii","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
