"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944154","-16.59013561","8003","Aglaia meridionalis","1515719","1959-08-30","1959-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","8003","Aglaia meridionalis","1516171","1952-01-01","1952-01-31","1347355","<UNNAMED>","Malanda-Millaa Millaa area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427706123","-17.0067980002","8003","Aglaia meridionalis","1519952","1971-07-15","1971-07-15","1381845","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8761039455","-17.1901313339","8003","Aglaia meridionalis","1519953","1936-08-16","1936-08-16","1387420","<UNNAMED>","Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5901356081","8003","Aglaia meridionalis","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50110098","-16.49846667","8003","Aglaia meridionalis","1539592","1948-09-07","1948-09-07","1386298","<UNNAMED>","Daintree Mission area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060635","-16.1568038441","8003","Aglaia meridionalis","1556409","1937-09-20","1937-09-20","1341627","<UNNAMED>","Thornton Peak, Mt Alexander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511073024","-17.5817965991","8003","Aglaia meridionalis","1558282","1958-11-17","1958-11-17","1393598","<UNNAMED>","Egan Creek logging area, SW corner, TR 756, Parish of Jardine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22610606","-16.05680384","8003","Aglaia meridionalis","1559037","1967-11-19","1967-11-19","1393636","<UNNAMED>","About 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.473055556","-17.498888889","8003","Aglaia meridionalis","1559038","1971-09-22","1971-09-22","1360657","<UNNAMED>","Keough Scrub Evelyn Portion 52V, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094406353","-17.6734632658","8003","Aglaia meridionalis","1565180","1770-04-19","2000-11-07","1356164","<UNNAMED>","Cannabullen, via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","8003","Aglaia meridionalis","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.275","-15.84166667","8003","Aglaia meridionalis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511082114","-16.5818022747","8003","Aglaia meridionalis","1576316","1941-02-01","1941-02-01","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777017","-15.74847188","8003","Aglaia meridionalis","1600099","1969-05-01","1969-05-31","1438931","<UNNAMED>","2 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.0818038444","8003","Aglaia meridionalis","1600100","1971-10-01","1971-10-31","1447734","<UNNAMED>","Between Noahs head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.0818038444","8003","Aglaia meridionalis","1609763","1971-10-01","1971-10-31","1410073","<UNNAMED>","Oliver Creek (local name Arsenic Creek) - a tributary of Noah's Ck. Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5734689414","8003","Aglaia meridionalis","1629943","1972-08-01","1972-08-31","1428703","<UNNAMED>","Bunya Site Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.44277273","-16.14013718","8003","Aglaia meridionalis","1649291","1986-08-08","1986-08-08","1437949","<UNNAMED>","Noah Creek, to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.3901313336","8003","Aglaia meridionalis","1658190","1981-09-05","1981-09-05","1455336","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.3901313336","8003","Aglaia meridionalis","1662067","1986-08-23","1986-08-23","1489313","<UNNAMED>","WNW ridge of Mt Bartle Frere above Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27610821","-16.59013561","8003","Aglaia meridionalis","1669093","1995-11-16","1995-11-16","1471183","<UNNAMED>","Leichhardt Logging Area, 10.5km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2261035035","-15.8901385465","8003","Aglaia meridionalis","1686194","1989-12-02","1989-12-02","1504303","<UNNAMED>","Near Mt Misery; between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2867099532","-16.5375258634","8003","Aglaia meridionalis","1705344","1988-11-01","1988-11-30","1463501","<UNNAMED>","Mt Lewis road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8791963466","-17.2745433577","8003","Aglaia meridionalis","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7361493557","-17.4210024461","8003","Aglaia meridionalis","1739590","1995-01-25","1995-01-25","1531609","<UNNAMED>","Hilltop, W of The Astronomer goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5568022747","8003","Aglaia meridionalis","1740208","1987-10-15","1987-10-15","1573468","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7778465033","-17.3796904401","8003","Aglaia meridionalis","1761834","1995-01-05","1995-01-05","1550636","<UNNAMED>","Narrow ridgetop on Bartle Frere track; Grid Ref 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7761039456","-17.3901313336","8003","Aglaia meridionalis","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.79277061","-17.39013133","8003","Aglaia meridionalis","1795051","1977-12-05","1977-12-05","1598633","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261082114","-16.5901356081","8003","Aglaia meridionalis","1818546","1979-09-03","1979-09-03","1529517","<UNNAMED>","2km SW of The Pinnacle and 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55944064","-17.74012993","8003","Aglaia meridionalis","1852431","1978-10-09","1978-10-09","1583183","<UNNAMED>","Cape York. SFR 251, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.34854931","-16.5922519","8003","Aglaia meridionalis","1920194","2008-07-23","2008-07-23","1704416","<UNNAMED>","About 1.8km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927701702","-15.7901385465","8003","Aglaia meridionalis","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.37610606","-16.45680384","8003","Aglaia meridionalis","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594393969","-16.0901371778","8003","Aglaia meridionalis","1979238","1972-08-21","1972-08-21","1732637","<UNNAMED>","McDowall Range between Daintree River and Bloomfield Rriver.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7338888889","-17.6308333333","8003","Aglaia meridionalis","2101642","2016-11-03","2016-11-03","1815185","<UNNAMED>","Palmerston, K-Road [Wooroonooran National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2797222222","-16.5955555556","8003","Aglaia meridionalis","2101749","2016-11-01","2016-11-01","1815184","<UNNAMED>","Uphill from Mary Creek, Mount Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.552868","-17.598757","8003","Aglaia meridionalis","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
