"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42610606","-16.22347051","11570","Tetracera nordtiana var. moluccana","1514802","1962-10-02","1962-10-02","1341243","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill, c. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50111455","-18.49845911","11570","Tetracera nordtiana var. moluccana","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","11570","Tetracera nordtiana var. moluccana","1571711","1960-07-06","1960-07-06","1389903","<UNNAMED>","Headwater of the Mitchell River and Spear Creek, Mt Molloy area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.69277397","-17.59012993","11570","Tetracera nordtiana var. moluccana","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7262701112","-17.352255868","11570","Tetracera nordtiana var. moluccana","1721375","1995-01-01","1995-12-31","1555393","<UNNAMED>","Old Mailman's Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7417452487","-17.2908994562","11570","Tetracera nordtiana var. moluccana","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7352391244","-17.4164780078","11570","Tetracera nordtiana var. moluccana","1778304","1995-01-24","1995-01-24","1564375","<UNNAMED>","Old Boonjee, NW of The Astronomer Gold Mine; Grid Ref 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91959638","-18.78476885","11570","Tetracera nordtiana var. moluccana","1802365","2004-12-01","2004-12-01","1599706","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone Rd, sit4e 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.32038516","-10.14891618","11570","Tetracera nordtiana var. moluccana","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.98890958","-17.41956459","11570","Tetracera nordtiana var. moluccana","1818251","2010-07-27","2010-07-27","1633562","<UNNAMED>","660m South of Cartwright Road on levee on Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.798637","-17.611133","11570","Tetracera nordtiana var. moluccana","1894801","2006-10-25","2006-10-25","1698045","<UNNAMED>","Behind Ranger house near Palmerston Hwy - Canopy Walk site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011009762","-16.4984666716","11570","Tetracera nordtiana var. moluccana","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","11570","Tetracera nordtiana var. moluccana","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110098","-16.91513334","11570","Tetracera nordtiana var. moluccana","1947227","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
