"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","189","Karma murrayi","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","152.73327","-26.6939","189","Karma murrayi","1976461","2013-09-24","2013-09-24","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","152.73327","-26.6939","189","Karma murrayi","1976465","2013-09-25","2013-09-25","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.73327","-26.6939","189","Karma murrayi","1976470","2013-09-26","2013-09-26","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","152.73327","-26.6939","189","Karma murrayi","1976476","2013-09-27","2013-09-27","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.73902","-26.69026","189","Karma murrayi","1976466","2013-09-25","2013-09-25","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.70083","-26.61417","189","Karma murrayi","921458","2003-02-16","2003-02-16","857161","174389","Rest area, Kenilworth SF, Kenilworth-Maleny Rd, Q.; 172m asl","250","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"7","153.18440121","-27.94006826","189","Karma murrayi","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","152.584391113","-26.6984004743","189","Karma murrayi","539611","1770-05-23","1993-12-31","531541","119461","Conondale Range-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273682","-28.21923433","189","Karma murrayi","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","152.63023313","-26.75674196","189","Karma murrayi","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8802777766","-26.7774999966","189","Karma murrayi","926011","1960-01-01","1960-12-31","861714","178949","Mary Cairncross Park nr Maleny","900","9891","Czechura (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8802777766","-26.7774999966","189","Karma murrayi","926012","1978-01-01","1978-12-31","861715","178950","Mary Cairncross Park nr Maleny","900","9891","Czechura (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2144727185","-27.9128023094","189","Karma murrayi","839992","2001-04-26","2001-04-26","789927","INCIDENTAL","McDonald National Park [Wangarella Road] Mount Tamborine","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.18440121","-27.94006826","189","Karma murrayi","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1549967627","-28.2423671539","189","Karma murrayi","853771","2003-12-14","2003-12-14","797025","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1801425515","-28.2502454903","189","Karma murrayi","1010109","2007-02-22","2007-02-22","928146","INCIDENTAL","Border Track, east of Nyamulli Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1801188109","-28.2482505669","189","Karma murrayi","1010111","2007-02-22","2007-02-22","928148","INCIDENTAL","Border Track, east of Nyamulli Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1988704187","-28.2508243333","189","Karma murrayi","1010129","2007-02-23","2007-02-23","928151","INCIDENTAL","Border Track, between Tuckeroo campsite and Coomera River Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1983396662","-28.2504730538","189","Karma murrayi","1010130","2007-02-23","2007-02-23","928113","INCIDENTAL","Coomera River Circuit, above Goorawa Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2035172523","-28.2552677719","189","Karma murrayi","1010131","2007-02-23","2007-02-23","928114","INCIDENTAL","Mount Hobwee Circuit, near Dacelo Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2036656092","-28.2528663872","189","Karma murrayi","1010132","2007-02-23","2007-02-23","928115","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2059490946","-28.2528268582","189","Karma murrayi","1010134","2007-02-23","2007-02-23","928117","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2074386528","-28.2534294102","189","Karma murrayi","1010137","2007-02-23","2007-02-23","928120","INCIDENTAL","Mount Hobwee Circuit, near summit of Mount Hobwee, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2063474249","-28.2532144155","189","Karma murrayi","1010138","2007-02-23","2007-02-23","928121","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1928697044","-28.2132085473","189","Karma murrayi","1010142","2007-02-24","2007-02-24","928125","INCIDENTAL","Coomera River Circuit, near Tullawallal Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1915677779","-28.2260196614","189","Karma murrayi","1010145","2007-02-24","2007-02-24","928128","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1922541934","-28.2280046318","189","Karma murrayi","1010146","2007-02-24","2007-02-24","928129","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1942669688","-28.2532321179","189","Karma murrayi","1010158","2007-01-11","2007-01-11","928436","INCIDENTAL","Border Track, near Merino Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1952841801","-28.2520030053","189","Karma murrayi","1010161","2007-01-11","2007-01-11","928439","INCIDENTAL","Border Track, near start of Mount Merino Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.199706346","-28.256293436","189","Karma murrayi","1010162","2007-01-11","2007-01-11","928440","INCIDENTAL","Border Track, near Yargabullang Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1650387564","-28.2594991198","189","Karma murrayi","1010261","2007-02-25","2007-02-25","928097","INCIDENTAL","Border Track, near Albert River Circuit junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.16266012","-28.2574077221","189","Karma murrayi","1010262","2007-02-25","2007-02-25","928098","INCIDENTAL","Border Track, near Albert River Circuit junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.159120922","-28.2563557362","189","Karma murrayi","1010263","2007-02-25","2007-02-25","928099","INCIDENTAL","Border Track, near Albert River Circuit junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1556699003","-28.2527940675","189","Karma murrayi","1010264","2007-02-25","2007-02-25","928100","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1541915085","-28.2526603389","189","Karma murrayi","1010265","2007-02-25","2007-02-25","928101","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1512922454","-28.2498020356","189","Karma murrayi","1010266","2007-02-25","2007-02-25","928102","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1502919755","-28.2489184977","189","Karma murrayi","1010267","2007-02-25","2007-02-25","928103","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1486496805","-28.2408140849","189","Karma murrayi","1010269","2007-02-25","2007-02-25","928105","INCIDENTAL","Border Track, near Box Forest Circuit junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1913356251","-28.2044184086","189","Karma murrayi","1017753","2007-10-24","","935299","INCIDENTAL","Border Track, between Binna Burra and Coomera River Track junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1932207083","-28.2100576325","189","Karma murrayi","1017754","2007-10-24","","935300","INCIDENTAL","Border Track, between Binna Burra and Coomera River Track junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1482222222","-28.2401388888","189","Karma murrayi","1179007","2010-01-21","","1065186","INCIDENTAL","Picnic Rock walk between Border Track and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1523055555","-28.2435277777","189","Karma murrayi","1179010","2010-01-21","","1065189","INCIDENTAL","Picnic Rock walk, between Box Forest Circuit and Picnic Rock, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1524722222","-28.2437777777","189","Karma murrayi","1179011","2010-01-21","","1065190","INCIDENTAL","Picnic Rock walk, between Box Forest Circuit and Picnic Rock, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1446111111","-28.2375","189","Karma murrayi","1179012","2010-01-21","","1065191","INCIDENTAL","Border Track, between O'Reillys and Picnic Rock track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1441111111","-28.2358333333","189","Karma murrayi","1179013","2010-01-21","","1065192","INCIDENTAL","Border Track, between O'Reillys and Picnic Rock track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1399444444","-28.2331111111","189","Karma murrayi","1179014","2010-01-21","","1065193","INCIDENTAL","Border Track, between O'Reillys and Picnic Rock track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1505277777","-28.2420833333","189","Karma murrayi","1179080","2010-01-21","","1065182","INCIDENTAL","Picnic Rock walk between Border Track and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1514722222","-28.2421111111","189","Karma murrayi","1179081","2010-01-21","","1065183","INCIDENTAL","Picnic Rock walk between Border Track and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.145","-28.2383333333","189","Karma murrayi","1186576","2011-01-19","2011-01-19","1071630","INCIDENTAL","Border Track between Blue Pools Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1466666666","-28.2388888888","189","Karma murrayi","1186577","2011-01-19","2011-01-19","1071583","INCIDENTAL","Border Track between Blue Pools Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1477777777","-28.2397222222","189","Karma murrayi","1186578","2011-01-19","2011-01-19","1071584","INCIDENTAL","Junction of Border Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1508333333","-28.2422222222","189","Karma murrayi","1186579","2011-01-19","2011-01-19","1071585","INCIDENTAL","Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1459269","-28.2385861","189","Karma murrayi","1357115","2015-01-20","2015-01-20","1212700","INCIDENTAL","Border Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.4415036687","-28.2323794167","189","Karma murrayi","2058333","2021-02-02","2021-02-02","1779708","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.4341111111","-28.2283611111","189","Karma murrayi","2058658","2020-09-16","2020-09-16","1779341","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.6899538374","-26.6228390024","189","Karma murrayi","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8427777766","-26.67333333","189","Karma murrayi","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1922222222","-28.2197222222","189","Karma murrayi","461801","2001-11-14","","455214","INCIDENTAL","Lamington NP, Coomera Circuit","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.20106785","-27.96923474","189","Karma murrayi","502074","1910-01-01","1910-12-31","503092","53292","Mt Tamborine","1800","2122","Lonnberg & Andersson (1915)","3461","Department of Environment, Science and Innovation","DES"
"60","153.16773757","-28.24840123","189","Karma murrayi","504250","1932-01-01","1932-12-31","510931","57175","MacPherson Range","10000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"61","153.15217","-28.2413","189","Karma murrayi","1342664","2011-01-27","","1201667","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","153.1512","-28.24274","189","Karma murrayi","1342665","2011-01-27","","1201668","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","153.14764","-28.24236","189","Karma murrayi","1342675","2011-01-28","","1201677","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","152.5010684","-26.74840953","189","Karma murrayi","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","152.66773082","-26.5734086","189","Karma murrayi","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"66","152.67189749","-26.57896409","189","Karma murrayi","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"67","153.12110536","-28.19246418","189","Karma murrayi","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"68","152.443","-28.2328333333","189","Karma murrayi","2058317","2021-02-02","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.76773648","-27.39840594","189","Karma murrayi","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","153.18857001","-28.19840104","189","Karma murrayi","503552","1770-05-23","1986-12-31","501621","56050","Binna Burra, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"71","153.19273682","-28.21923433","189","Karma murrayi","503727","1770-05-23","1986-12-31","501446","56386","Binna Burra site 58, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","153.19169","-28.23051","189","Karma murrayi","1408670","2017-01-19","2017-01-19","1247599","INCIDENTAL","Coomera Circuit, Lamington National Park SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","153.2694040957","-28.1892212712","189","Karma murrayi","1928116","2005-02-07","2005-02-07","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.1323453448","-28.2283555585","189","Karma murrayi","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1913888888","-28.2072222222","189","Karma murrayi","1293937","2014-02-04","","1161025","INCIDENTAL","Border Track, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1947222222","-28.2369444444","189","Karma murrayi","1351225","2015-01-06","","1207876","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.168","-28.164","189","Karma murrayi","868728","1994-04-01","1995-09-30","811018","INCIDENTAL","West Canungra Creek track, Lamington NP","2000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.426719399","-26.4048100345","189","Karma murrayi","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.5464507751","-26.7579991737","189","Karma murrayi","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3841509969","-28.0493939761","189","Karma murrayi","2127395","2023-02-28","2023-02-28","1832127","INCIDENTAL","Cunninghams Gap, Main Range National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2075934704","-28.2019038266","189","Karma murrayi","2127769","2023-09-25","2023-09-25","1832256","INCIDENTAL","Nixons Creek catchment below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3834449","-28.0492581","189","Karma murrayi","567450","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.58585","-26.71208179","189","Karma murrayi","567883","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3834449","-28.0492581","189","Karma murrayi","568025","1996-04-08","1996-04-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.5309577","-26.7612979","189","Karma murrayi","568425","1997-02-15","1997-02-15","553488","FT117","Humbug Creek, (Paired Catchments Study Area), Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1516799584","-28.2428327951","189","Karma murrayi","983088","2005-12-08","2005-12-08","908371","FT287","Small tributary of Canungra Creek West at Elabana Falls, Green Mountains Section, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2684920059","-28.1794645568","189","Karma murrayi","983291","2005-02-23","2005-02-23","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.3834449","-28.0492581","189","Karma murrayi","983628","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1376491","-28.22930925","189","Karma murrayi","1151323","1997-12-09","1997-12-09","553376","I0026","Blue Pools Walking track, between Darraboola Creek and the Border Track, Green Mountains Section, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1498986","-28.24283676","189","Karma murrayi","1151334","1997-12-11","1997-12-11","553380","I0030","Picnic Rock walking track, between Border Track and Picnic Rock, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1406961","-28.2211819","189","Karma murrayi","1151356","1997-01-23","1997-01-23","553581","FT189","Darraboola Creek, above junction with Canungra Creek, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.718636377","-26.6726056127","189","Karma murrayi","982538","2005-11-09","2005-11-09","876316","Site 5","Walli Forest Reserve - side track off Tableland Break. 3km north-west of Donovans Knob. 5km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.13857166","-28.26923476","189","Karma murrayi","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
