"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.56388508","-17.8292966","27339","Austroboletus","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010528","-26.49839526","27339","Austroboletus","1736600","1985-03-21","1985-03-21","1569457","<UNNAMED>","Cooloola Sand Mass.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1265024","-26.04219899","27339","Austroboletus","1736601","1980-02-21","1980-02-21","1555624","<UNNAMED>","Cooloola Sand Mass (Cooloola 125194) Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5586073","-17.82207438","27339","Austroboletus","1744050","2002-04-18","2002-04-18","1517199","<UNNAMED>","7km from Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07849601","-26.00250161","27339","Austroboletus","1744316","1981-04-23","1981-04-23","1532200","<UNNAMED>","Broutha Scrub track (Cooloola 077238), sand mass Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59804839","-17.0254091113","27339","Austroboletus","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843871","-26.24840282","27339","Austroboletus","1760311","1986-04-17","1986-04-17","1536914","<UNNAMED>","Fig Tree Point track, Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6958261678","-17.2092980002","27339","Austroboletus","1767200","2002-02-26","2002-02-26","1536986","<UNNAMED>","State Forest 310, Gillies Highway, 500m downslope of Heales lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.088518","-26.04222699","27339","Austroboletus","1767501","1980-06-05","1980-06-05","1559171","<UNNAMED>","Cooloola Sand Mass (Cooloola 087194) Burwilla landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6152676429","-16.785411116","27339","Austroboletus","1773437","2002-03-04","2002-03-04","1560396","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5391595","-17.114298","27339","Austroboletus","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.55749619","-17.82151882","27339","Austroboletus","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6963817234","-17.2115202225","27339","Austroboletus","1781122","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5902706123","-17.0267980002","27339","Austroboletus","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14273653","-28.25673386","27339","Austroboletus","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593871","-26.04006948","27339","Austroboletus","1792754","1986-05-23","1986-05-23","1613505","<UNNAMED>","Cooloola, King's Bore Dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07488889","-25.99402778","27339","Austroboletus","1796499","2013-02-27","2013-02-27","1637971","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593871","-26.04006948","27339","Austroboletus","1804273","1986-05-25","1986-05-25","1614351","<UNNAMED>","Cooloola, Camp Milo (Wide Bay 074249).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5260508814","-25.1400776955","27339","Austroboletus","1804274","1997-11-21","1997-11-21","1603134","<UNNAMED>","Woodgate National Park, Hoppy Lark's Creek - SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.05261111","-25.49311111","27339","Austroboletus","1808169","2011-05-19","2011-05-19","1597008","<UNNAMED>","Fraser Island, Lake Jennings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.02604488","-25.39007234","27339","Austroboletus","1813269","2008-04-15","2008-04-15","1625606","<UNNAMED>","Kingfisher Bay Resort to Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1594031948","-28.2400671967","27339","Austroboletus","1821620","2003-02-13","2003-02-13","1585606","<UNNAMED>","Lamington National Park, Main Border Track, Bithongabel, near O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8466666667","-26.6083333333","27339","Austroboletus","1842465","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.02604488","-25.39007234","27339","Austroboletus","1842466","2008-04-16","2008-04-16","1588754","<UNNAMED>","Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7958333333","-26.2611111111","27339","Austroboletus","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9927672","-28.87341072","27339","Austroboletus","1856499","2015-04-10","2015-04-10","1649515","<UNNAMED>","Girraween NP, Mt Norman Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1238888889","-26.7938888889","27339","Austroboletus","1861414","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0451944444","-26.7673888889","27339","Austroboletus","1866182","2017-04-09","2017-04-09","1650365","<UNNAMED>","Near Caloundra Conservation Park, Daisy's Place, corner of Bruce Hwy and Landsborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9260688376","-27.4897953214","27339","Austroboletus","1866727","2006-03-13","2006-03-13","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.12221944","-26.79626389","27339","Austroboletus","1869996","1770-04-19","2015-02-01","1650362","<UNNAMED>","Caloundra, Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.100975","-26.4492666667","27339","Austroboletus","1885283","2014-04-06","2014-04-06","1670351","<UNNAMED>","Noosa NP, Marcus Beach.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1916666667","-28.1916666667","27339","Austroboletus","1905309","2003-03-01","2003-03-01","1682341","<UNNAMED>","Lamington NP, Cave's Track, Binna Burra, 300 m from Kweeboni Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0538888889","-25.4916666667","27339","Austroboletus","1908090","2009-06-04","2009-06-04","1689328","<UNNAMED>","Fraser Island, near Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0547222222","-25.5244444444","27339","Austroboletus","1919628","2010-05-25","2010-05-25","1694105","<UNNAMED>","Fraser Island, 5.1 km along road from Lake Birrabeen to Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0356111111","-25.4726666667","27339","Austroboletus","1919710","2010-05-24","2010-05-24","1694325","<UNNAMED>","Fraser Island, Bennett Rd between Kingfisher Bay and Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1416666667","-28.2583333333","27339","Austroboletus","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0921111111","-25.3843055556","27339","Austroboletus","1924251","2010-05-26","2010-05-26","1693256","<UNNAMED>","Fraser Island, Northern Rd, about 9.1 km N of Cornwell's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0833333333","-26.3666666667","27339","Austroboletus","2007293","2014-04-06","2014-04-06","1738307","<UNNAMED>","Noosa NP, Marcus Beach section.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177777778","-27.6208333333","27339","Austroboletus","2009342","2014-04-15","2014-04-15","1740199","<UNNAMED>","Camira State School, Old Logan Road, Camira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9173888889","-27.6203333333","27339","Austroboletus","2009378","2014-04-15","2014-04-15","1670694","<UNNAMED>","Camira. Walking track near Camira Primary School, parallel with Old Logan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.769312","-26.794382","27339","Austroboletus","2009430","2016-05-21","2016-05-21","1739979","<UNNAMED>","Policeman Spur Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0167394444","-26.7166834167","27339","Austroboletus","2024167","2016-03-11","2016-03-11","1753776","<UNNAMED>","Maroochy Botanical Gardens.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1229","-26.7955361111","27339","Austroboletus","2024299","2016-03-26","2016-03-26","1753753","<UNNAMED>","Ben Bennett Conservation Reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8544444444","-26.6044444444","27339","Austroboletus","2030198","2017-04-04","2017-04-04","1759102","<UNNAMED>","Mapleton Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9421666667","-26.9406666667","27339","Austroboletus","2030721","2021-06-08","2021-06-08","1759315","<UNNAMED>","Settler's Circuit, Beerburrum State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.44","-17.98","27339","Austroboletus","2033541","2019-03-18","2019-03-18","1761597","<UNNAMED>","Einasleigh Uplands. Yourka Bush Heritage Reserve, Junction Sandy Creek Road & Valley Road (Sandy Yard).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1489361111","-26.0022333333","27339","Austroboletus","2072683","2022-05-07","2022-05-07","1791806","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
