"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.076100086","-17.9067939539","24863","Mitthyridium repens","1727274","1999-09-04","1999-09-04","1546832","<UNNAMED>","Licuala Forest Park, Tam O'Shanter State Forest, 15 km North East of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.405","-16.16472222","24863","Mitthyridium repens","1731023","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.35945222","-13.82348917","24863","Mitthyridium repens","1737954","1979-09-05","1979-09-05","1517557","<UNNAMED>","Massy Creek Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094496296","-12.7234940108","24863","Mitthyridium repens","1742136","1995-10-13","1995-10-13","1554550","<UNNAMED>","Gordon Creek, 19km of Cape Weymouth (9km NW of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761035035","-15.7401385465","24863","Mitthyridium repens","1743269","1999-08-29","1999-08-29","1569121","<UNNAMED>","Mulligan Creek, Rossville - Mount Leswell Road, 32 km South of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.36503176","-10.92371191","24863","Mitthyridium repens","1746004","1988-06-22","1988-06-22","1570221","<UNNAMED>","Burster Creek, 3km SW of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.70941521","-20.42343962","24863","Mitthyridium repens","1746920","1998-07-20","1998-07-20","1547682","<UNNAMED>","Cedar Creek Falls, 14 km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594393969","-16.2901371778","24863","Mitthyridium repens","1747646","1974-05-21","1974-05-21","1519318","<UNNAMED>","Along Daintree River about one mile S of junction with Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8749985813","-17.1880004167","24863","Mitthyridium repens","1750113","2004-10-03","2004-10-03","1560616","<UNNAMED>","Fishery Falls, Fishery Creek on slopes on Mt Bellenden Ker (55K 380248 8099123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277273","-16.10680384","24863","Mitthyridium repens","1764599","1999-08-26","1999-08-26","1569529","<UNNAMED>","Australian Canopy Crane Research Facility, Daintree-Bloomfield Road, nr Thompson Creek, 41km NNE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.076100086","-17.9067939539","24863","Mitthyridium repens","1771030","1999-09-04","1999-09-04","1567532","<UNNAMED>","Licuala Forest Track, Tam O'Shanter State Forest, 15 km North East of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90943728","-17.39013133","24863","Mitthyridium repens","1771280","2004-11-20","2004-11-20","1525778","<UNNAMED>","Miriwinni, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.192782963","-12.7401606775","24863","Mitthyridium repens","1785178","1995-10-12","1995-10-12","1565327","<UNNAMED>","Tozers Gap, Iron Range NP, 30km SW of Cape Weymouth (18km NW of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.30113536","-18.36528057","24863","Mitthyridium repens","1788110","2004-10-06","2004-10-06","1621101","<UNNAMED>","4.7km SE of Mount Bowen (1121m), along Thorsborne trail to Zoe Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9820149546","-17.384407793","24863","Mitthyridium repens","1856838","2014-11-07","2014-11-07","1649194","<UNNAMED>","Bramston Beach Road, approximately 6.3km from Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0021934945","-17.3065740558","24863","Mitthyridium repens","1867081","2014-11-07","2014-11-07","1649196","<UNNAMED>","Road to Graham Range Section, Russell River National Park, approximately 5.7km from Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0707526628","-17.4752132082","24863","Mitthyridium repens","1876273","2014-10-31","2014-10-31","1663631","<UNNAMED>","Ella Bay Road, approximately 2.8km from Flying Fish Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","24863","Mitthyridium repens","1944739","1890-07-01","1890-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4623611","-16.0909694","24863","Mitthyridium repens","1980964","2013-05-12","2013-05-12","1734596","<UNNAMED>","Dubuji Boardwalk, Myall Creek, Cape Tribulation, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85915","-17.4377278","24863","Mitthyridium repens","1981199","2013-05-14","2013-05-14","1734734","<UNNAMED>","Josephine Falls walking track, Wooroonooran National Park, near Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4587639","-16.0394861","24863","Mitthyridium repens","1981491","2013-05-11","2013-05-11","1735203","<UNNAMED>","Emmagen Creek crossing, Cape Tribulation Road, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.322167","-10.146167","24863","Mitthyridium repens","2007585","2017-11-17","2017-11-17","1738837","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7623333","-11.5959722","24863","Mitthyridium repens","2007799","2017-03-13","2017-03-13","1738459","<UNNAMED>","Heathlands Resource Reserve, approximately 200m off Captain Billy Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0953056","-17.9078889","24863","Mitthyridium repens","2008048","2015-05-28","2015-05-28","1738991","<UNNAMED>","Wongaling Beach, 5km south of Mission Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0694333","-17.9143667","24863","Mitthyridium repens","2008082","2015-05-28","2015-05-28","1739068","<UNNAMED>","Near entrance to Licuala Walk, Djiru National Park, from Tully-Mission Beach Road, 3km from Wongaling Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8666667","-17.35","24863","Mitthyridium repens","2059187","1999-08-25","1999-08-25","1780059","<UNNAMED>","The Boulders, 'Wonga Walk', 6km W of Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
