"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9595452166","-25.3901450153","10698","Goodenia megasepala","1537062","1978-08-01","1978-08-31","1394584","<UNNAMED>","E of Beale Range C 80K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9178567426","-24.0818032312","10698","Goodenia megasepala","1617450","1981-07-29","1981-07-29","1415650","<UNNAMED>","Road junction to Tonkoro Station on Winton-Jundah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1928531232","-24.7901340849","10698","Goodenia megasepala","1632535","1989-04-01","1989-04-30","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0762049426","-25.3734747906","10698","Goodenia megasepala","1634502","1988-05-17","1988-05-17","1449350","<UNNAMED>","About 64km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4178829068","-25.0818156516","10698","Goodenia megasepala","1640123","1949-06-10","1949-06-10","1441392","<UNNAMED>","Currawilla homestead, about 130km WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5072975521","-23.9254135604","10698","Goodenia megasepala","1721213","2004-05-25","2004-05-25","1564020","<UNNAMED>","Jundah - Winton Road, 38km S of Mayne RIver crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3164580424","-23.7442989258","10698","Goodenia megasepala","1731759","2004-05-19","2004-05-19","1570821","<UNNAMED>","60km along Alroy - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.14609916","-25.63801294","10698","Goodenia megasepala","1801112","2011-09-08","2011-09-08","1615626","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.74559041","-24.4527279","10698","Goodenia megasepala","1855398","2012-08-14","2012-08-14","1666049","<UNNAMED>","Davenport Downs, 3.9km from Peleenah Yards at 273 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0841666667","-26.7394444444","10698","Goodenia megasepala","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.312069987","-23.0873638428","10698","Goodenia megasepala","1895459","2010-06-21","2010-06-21","1682811","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.19605556","-24.08327778","10698","Goodenia megasepala","1910813","2010-10-16","2010-10-16","1687854","<UNNAMED>","Noonbah Station in sandhill paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.163","-24.093","10698","Goodenia megasepala","1961346","2016-10-13","2016-10-13","1720297","<UNNAMED>","Noonbah driveway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.09641975","-23.88049861","10698","Goodenia megasepala","2005835","2014-05-05","2014-05-05","1693471","<UNNAMED>","Ethabuka Station, 39km W of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5669028","-28.0113889","10698","Goodenia megasepala","2112694","2022-12-16","2022-12-16","1823048","<UNNAMED>","Permanent monitoring site BowGidgee03, c. 4.9km SW of Bowra homestead, Bowra Wildlife Sanctuary c. 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
