"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","18031","Adiantum hispidulum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6267321723","-25.8181664451","18031","Adiantum hispidulum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","18031","Adiantum hispidulum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9483281729","-25.8678848199","18031","Adiantum hispidulum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","152.9486155963","-26.958140786","18031","Adiantum hispidulum","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7901689323","-26.844584735","18031","Adiantum hispidulum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.591574808","-26.8790114673","18031","Adiantum hispidulum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6218772344","-26.6869807486","18031","Adiantum hispidulum","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6234551911","-26.6961853618","18031","Adiantum hispidulum","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.614672343","-26.719284673","18031","Adiantum hispidulum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.5924396264","-26.7109153194","18031","Adiantum hispidulum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.217735089","-23.598421632","18031","Adiantum hispidulum","30164","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.158847184","-23.564532871","18031","Adiantum hispidulum","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.074681502","-23.530643946","18031","Adiantum hispidulum","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.110791979","-23.534810945","18031","Adiantum hispidulum","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.101348146","-23.519532989","18031","Adiantum hispidulum","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.097737175","-23.530365954","18031","Adiantum hispidulum","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.188012222","-23.723977515","18031","Adiantum hispidulum","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.277177842","-23.780643382","18031","Adiantum hispidulum","30152","1994-09-15","1994-09-15","12845","PRO CURTG24","Curtis Island - Chinaman Island: Rainforest gully on View Hill, south of site G23, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.986339137","-25.130916253","18031","Adiantum hispidulum","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","148.5836250816","-20.2689549257","18031","Adiantum hispidulum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9628388491","-26.7821904587","18031","Adiantum hispidulum","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9385625249","-26.7847813069","18031","Adiantum hispidulum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9600007824","-26.7846623997","18031","Adiantum hispidulum","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.96115979","-26.775720948","18031","Adiantum hispidulum","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.957894556","-26.785686876","18031","Adiantum hispidulum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9535438758","-26.7814169269","18031","Adiantum hispidulum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9627288083","-26.7847811268","18031","Adiantum hispidulum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.949487108","-26.788185576","18031","Adiantum hispidulum","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.884","-24.171","18031","Adiantum hispidulum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"30","150.464412703","-23.18342241","18031","Adiantum hispidulum","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","150.449968887","-23.192866348","18031","Adiantum hispidulum","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.452746858","-23.189811363","18031","Adiantum hispidulum","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"33","152.0771666666","-26.7576666666","18031","Adiantum hispidulum","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.1051523539","-21.5515493939","18031","Adiantum hispidulum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6867433394","-27.2195662383","18031","Adiantum hispidulum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","151.501065542","-24.58175328","18031","Adiantum hispidulum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.034404031","-24.365085698","18031","Adiantum hispidulum","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.801072541","-22.831755328","18031","Adiantum hispidulum","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.684392902","-24.131752958","18031","Adiantum hispidulum","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.301067532","-24.331753935","18031","Adiantum hispidulum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.017737357","-23.881753972","18031","Adiantum hispidulum","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.101069101","-23.865088223","18031","Adiantum hispidulum","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.196902642","-24.440085704","18031","Adiantum hispidulum","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.234401281","-24.281752985","18031","Adiantum hispidulum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.8010757","-24.881748984","18031","Adiantum hispidulum","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.917733274","-25.598415486","18031","Adiantum hispidulum","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.051069671","-24.181753524","18031","Adiantum hispidulum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.284399532","-24.165087938","18031","Adiantum hispidulum","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.167735187","-23.915088057","18031","Adiantum hispidulum","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.501065256","-24.498419887","18031","Adiantum hispidulum","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.917723711","-24.215085494","18031","Adiantum hispidulum","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.684392902","-24.131752958","18031","Adiantum hispidulum","29181","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.898278891","-24.215085762","18031","Adiantum hispidulum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.067736258","-24.098420577","18031","Adiantum hispidulum","29285","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","149.301088814","-22.365098671","18031","Adiantum hispidulum","29291","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.301059432","-25.515080509","18031","Adiantum hispidulum","29308","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.50107854","-23.63175407","18031","Adiantum hispidulum","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.917732896","-25.531748453","18031","Adiantum hispidulum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.951058371","-26.431739717","18031","Adiantum hispidulum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","153.034389109","-26.331739262","18031","Adiantum hispidulum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.434412465","-23.798420159","18031","Adiantum hispidulum","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.717742829","-23.398422141","18031","Adiantum hispidulum","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.051053467","-26.081739718","18031","Adiantum hispidulum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.001071041","-23.081754905","18031","Adiantum hispidulum","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.584410785","-23.348422093","18031","Adiantum hispidulum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.917732534","-25.481748605","18031","Adiantum hispidulum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.051081754","-25.715086131","18031","Adiantum hispidulum","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","153.117722491","-26.365072206","18031","Adiantum hispidulum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.917726435","-26.481739737","18031","Adiantum hispidulum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.851058874","-26.315074685","18031","Adiantum hispidulum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.06773694","-23.765088319","18031","Adiantum hispidulum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.101069226","-23.798421519","18031","Adiantum hispidulum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.684399603","-25.181750427","18031","Adiantum hispidulum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.234398354","-26.015079948","18031","Adiantum hispidulum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.951058371","-26.431739717","18031","Adiantum hispidulum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.36773417","-24.465087141","18031","Adiantum hispidulum","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","150.551078337","-23.331754993","18031","Adiantum hispidulum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.584396517","-24.415086454","18031","Adiantum hispidulum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.084394993","-25.431748083","18031","Adiantum hispidulum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.251066964","-23.915088217","18031","Adiantum hispidulum","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.917740039","-23.148422679","18031","Adiantum hispidulum","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","151.084402159","-24.13175369","18031","Adiantum hispidulum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","150.451079965","-23.165089414","18031","Adiantum hispidulum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","151.034404031","-24.365085698","18031","Adiantum hispidulum","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.017731273","-25.581747998","18031","Adiantum hispidulum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","150.834406454","-23.731754273","18031","Adiantum hispidulum","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.584396517","-24.415086454","18031","Adiantum hispidulum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","151.31773288","-24.048420631","18031","Adiantum hispidulum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.001071041","-23.081754905","18031","Adiantum hispidulum","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.001071041","-23.081754905","18031","Adiantum hispidulum","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.801074822","-23.198422987","18031","Adiantum hispidulum","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.167736247","-24.298419328","18031","Adiantum hispidulum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.167736247","-24.298419328","18031","Adiantum hispidulum","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.067737599","-23.531754941","18031","Adiantum hispidulum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.001060625","-25.065083352","18031","Adiantum hispidulum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.590505608","-26.198132093","18031","Adiantum hispidulum","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.577172834","-26.200632184","18031","Adiantum hispidulum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.873279088","-26.176463855","18031","Adiantum hispidulum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.682170193","-26.078687652","18031","Adiantum hispidulum","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.566618412","-26.244243188","18031","Adiantum hispidulum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.726059906","-26.23590897","18031","Adiantum hispidulum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.495508773","-26.373410491","18031","Adiantum hispidulum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.455246932","-23.156755444","18031","Adiantum hispidulum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.9338888888","-26.9","18031","Adiantum hispidulum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8836111111","-26.8855555555","18031","Adiantum hispidulum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.3613888888","-28.2313888888","18031","Adiantum hispidulum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.385","-28.2136111111","18031","Adiantum hispidulum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.3797222222","-28.2172222222","18031","Adiantum hispidulum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.3994444444","-28.2033333333","18031","Adiantum hispidulum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.3705555555","-28.2269444444","18031","Adiantum hispidulum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.4244444444","-28.1786111111","18031","Adiantum hispidulum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9417709586","-26.5669918255","18031","Adiantum hispidulum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.7869444444","-26.3402777777","18031","Adiantum hispidulum","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.422408122","-25.763397056","18031","Adiantum hispidulum","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.7309687891","-28.2345180695","18031","Adiantum hispidulum","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"116","148.3127967696","-21.4721148269","18031","Adiantum hispidulum","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.8464844316","-26.6947236447","18031","Adiantum hispidulum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.8518899294","-26.6760637777","18031","Adiantum hispidulum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
