"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8473863502","-18.492631318","14804","Cajanus acutifolius","892360","2003-11-12","","834312","INCIDENTAL","Henrietta","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.8864145142","-18.5983871033","14804","Cajanus acutifolius","892369","2004-07-07","","834262","INCIDENTAL","Lannercost SF","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.7511452861","-18.2484777941","14804","Cajanus acutifolius","1539569","1960-07-14","1960-07-14","1360807","<UNNAMED>","53 miles W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511082114","-16.9151356081","14804","Cajanus acutifolius","1542717","1962-04-17","1962-04-17","1395476","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0845183679","-20.4151540667","14804","Cajanus acutifolius","1547692","1974-06-10","1974-06-10","1352063","<UNNAMED>","3 miles N of Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.0845183679","-20.4151540667","14804","Cajanus acutifolius","1547693","1974-07-05","1974-07-05","1385188","<UNNAMED>","9.7km W of Mt Isa on North Western Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.91780533","-18.58180707","14804","Cajanus acutifolius","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261211385","-19.9234598786","14804","Cajanus acutifolius","1560195","1974-07-17","1974-07-17","1369433","<UNNAMED>","Red Falls area ca. 48km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.176155114","-17.473488086","14804","Cajanus acutifolius","1563072","1976-05-01","1976-05-31","1384338","<UNNAMED>","Walkers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.0845183679","-20.4151540667","14804","Cajanus acutifolius","1563764","1974-05-28","1974-05-28","1379202","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4178596447","-21.5818204124","14804","Cajanus acutifolius","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5011195918","-17.4984684373","14804","Cajanus acutifolius","1571315","1922-02-01","1922-02-28","1348415","<UNNAMED>","Rocky Tate Crossing.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178656637","-20.7484954579","14804","Cajanus acutifolius","1578777","1958-01-17","1958-01-17","1366843","<UNNAMED>","10 miles W of Mt Isa on road to Beetle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4919444444","-15.5966666667","14804","Cajanus acutifolius","1586039","1983-04-26","1983-04-26","1441969","<UNNAMED>","Mushroom Rock. 5.3km E of the Peninsula Development Road on an IWS track, 0.5km N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.50111959","-17.49846844","14804","Cajanus acutifolius","1586524","1770-04-19","2000-11-07","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9178053307","-18.5818070666","14804","Cajanus acutifolius","1593469","1979-08-12","1979-08-12","1406258","<UNNAMED>","Ca. 14km W of Einasleigh-Forsayth road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7511990076","-19.0818336558","14804","Cajanus acutifolius","1597535","1935-04-20","1935-04-20","1411319","<UNNAMED>","Riversleigh, Bank of Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.6761902708","-21.6734819312","14804","Cajanus acutifolius","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4928650299","-18.7068376441","14804","Cajanus acutifolius","1599346","1987-12-05","1987-12-05","1452501","<UNNAMED>","Near Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4927893301","-17.1901386249","14804","Cajanus acutifolius","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.91786249","-21.41515807","14804","Cajanus acutifolius","1602626","1963-07-14","1963-07-14","1446930","<UNNAMED>","Duchess. S of mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.85944795","-16.87347093","14804","Cajanus acutifolius","1604543","1985-04-15","1985-04-15","1459516","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, top of mountain on slopes above Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.47614149","-20.44013527","14804","Cajanus acutifolius","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.05945899","-17.99013762","14804","Cajanus acutifolius","1609149","1987-07-03","1987-07-03","1446594","<UNNAMED>","Blue Hills Road, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4178003191","-19.0818014645","14804","Cajanus acutifolius","1609245","1970-05-19","1970-05-19","1447573","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway, between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7427878052","-19.9401265453","14804","Cajanus acutifolius","1610595","1979-05-13","1979-05-13","1419923","<UNNAMED>","Red Falls on Lolworth Creek, 46km W on flats away from creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5083333333","-15.6583333333","14804","Cajanus acutifolius","1611966","1987-03-07","1987-03-07","1418031","<UNNAMED>","Split Rock Gallery, 13km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.476198997","-20.6901621246","14804","Cajanus acutifolius","1612523","1987-06-11","1987-06-11","1426575","<UNNAMED>","5km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8927919782","-18.8901319349","14804","Cajanus acutifolius","1615975","1991-04-08","1991-04-08","1437968","<UNNAMED>","Rare Plant Survey. Queensland Nickel pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2427762472","-14.1901488132","14804","Cajanus acutifolius","1624704","1978-06-11","1978-06-11","1424595","<UNNAMED>","Flinders Island, a continental island, 7km N of Bathurst Head, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5595236041","-21.7401485979","14804","Cajanus acutifolius","1626543","1985-05-01","1985-05-31","1406714","<UNNAMED>","11km SE of Mt Dora minesite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.3761823482","-19.756821953","14804","Cajanus acutifolius","1627205","1977-03-22","1977-03-22","1421730","<UNNAMED>","Between Three Ways and Cloncurry on the Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7261168259","-17.3734693658","14804","Cajanus acutifolius","1636161","1979-05-15","1979-05-15","1451197","<UNNAMED>","5.8km E of Almaden rail crossing on Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.3761929875","-17.473506584","14804","Cajanus acutifolius","1647032","1974-05-09","1974-05-09","1422764","<UNNAMED>","Hells Gate, between Doomadgee and Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3286111111","-17.3038888889","14804","Cajanus acutifolius","1647346","1991-06-08","1991-06-08","1451157","<UNNAMED>","'Torwood' road, 28km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8094495142","-21.4401109495","14804","Cajanus acutifolius","1661115","1992-04-07","1992-04-07","1469674","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.46891927","-20.35069082","14804","Cajanus acutifolius","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094372789","-17.1901313336","14804","Cajanus acutifolius","1683675","1979-05-16","1979-05-16","1492960","<UNNAMED>","9.8km above Little Musgrave River on Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5261388364","-19.0401366233","14804","Cajanus acutifolius","1683970","1994-04-09","1994-04-09","1516108","<UNNAMED>","Gilbert River Holding, S of Forsayth, site EU 556.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2594429138","-14.1901488132","14804","Cajanus acutifolius","1685980","1995-05-30","1995-05-30","1479219","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6465298852","-17.3993705037","14804","Cajanus acutifolius","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4261430479","-18.8401412483","14804","Cajanus acutifolius","1698106","1996-04-20","1996-04-20","1474997","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4178129456","-20.5818006937","14804","Cajanus acutifolius","1699413","1994-04-03","1994-04-03","1510146","<UNNAMED>","Porcupine Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5094721697","-19.1068032899","14804","Cajanus acutifolius","1703131","1994-04-08","1994-04-08","1516099","<UNNAMED>","Dead Horse Creek, Gilbert River Holding, site Eu 547.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7261211385","-19.9234598786","14804","Cajanus acutifolius","1703290","1979-05-13","1979-05-13","1444453","<UNNAMED>","Red Falls, Lolworth Creek, 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5095324179","-18.6901672412","14804","Cajanus acutifolius","1707017","1993-08-22","1993-08-22","1466511","<UNNAMED>","constance ra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4428081602","-20.4234685986","14804","Cajanus acutifolius","1708703","1992-06-17","1992-06-17","1500265","<UNNAMED>","Procupine Gorge, 66km N of Hughenden on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.6284786","-21.70727794","14804","Cajanus acutifolius","1715126","1991-07-01","1991-07-31","1492628","<UNNAMED>","Selwyn Ranges, grid ref: 7054-614993, 616993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1261336524","-19.0401347979","14804","Cajanus acutifolius","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.24278023","-24.22342923","14804","Cajanus acutifolius","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0428650299","-18.5901709775","14804","Cajanus acutifolius","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2233329457","-17.4012452644","14804","Cajanus acutifolius","1725761","2001-04-01","2001-04-01","1518604","<UNNAMED>","Jumna Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511107235","-17.2484674866","14804","Cajanus acutifolius","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.14452632","-17.41989547","14804","Cajanus acutifolius","1726992","1997-05-22","1997-05-22","1549230","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 17 138 08 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.31779587","-18.13180369","14804","Cajanus acutifolius","1730615","2002-06-22","2002-06-22","1545654","<UNNAMED>","Bank of Elizabeth Creek, Mt Surprise, north of Bedrock Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1688838414","-16.3470816222","14804","Cajanus acutifolius","1732981","1998-05-21","1998-05-21","1551184","<UNNAMED>","Daintree National Park, Daintree River Falls (GPS 16 20 55 145 10 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7482118042","-16.2476348761","14804","Cajanus acutifolius","1735532","2002-05-30","2002-05-30","1567919","<UNNAMED>","On the Kelly St George Granites 5km SE of Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1969415447","-16.8123578303","14804","Cajanus acutifolius","1740879","1997-05-03","1997-05-03","1536415","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.9261940468","-20.8068251389","14804","Cajanus acutifolius","1741162","2000-06-02","2000-06-02","1527007","<UNNAMED>","6km down the Mt Frosty track towards Wee MacGregor mine. Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9427919782","-18.9734652682","14804","Cajanus acutifolius","1746381","1998-05-04","1998-05-04","1552828","<UNNAMED>","Abandoned Greenvale nickel mine, 5km north of Greenvale township on road to Mt Garnet, 4km in from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.3678596542","-17.4676732507","14804","Cajanus acutifolius","1746974","1999-06-10","1999-06-10","1536903","<UNNAMED>","2km SE of Hells Gate, W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3511107235","-17.0401341533","14804","Cajanus acutifolius","1751116","1998-06-29","1998-06-29","1532120","<UNNAMED>","Granite Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.3928656637","-20.6401621246","14804","Cajanus acutifolius","1753108","1998-04-10","1998-04-10","1540265","<UNNAMED>","SO2 study site M7, May Downs Road, 14 km to Mt Isa Copper Stack at 308 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9261253115","-18.9734652682","14804","Cajanus acutifolius","1753674","1998-05-04","1998-05-04","1578663","<UNNAMED>","Greenvale nickel mine 5km north of Greenvale township, on road to Mt Garnet, 4km from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.4928650299","-18.6901709775","14804","Cajanus acutifolius","1754856","2001-05-24","2001-05-24","1557092","<UNNAMED>","Lawn Hill National Park, Constance Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.6428624914","-21.1068247408","14804","Cajanus acutifolius","1756625","2000-06-01","2000-06-01","1527813","<UNNAMED>","50km SSE of Mt Isa on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5208673","-18.25586917","14804","Cajanus acutifolius","1758903","2001-03-21","2001-03-21","1568356","<UNNAMED>","Undara National Park, headwaters of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3761224369","-19.1734623602","14804","Cajanus acutifolius","1762464","1998-08-06","1998-08-06","1568588","<UNNAMED>","Near 'Clarke River' on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.2472961457","-20.3126540667","14804","Cajanus acutifolius","1770204","1999-06-11","1999-06-11","1569393","<UNNAMED>","CLoncurry-Normanton Rd 8.1km N of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.25000245","-24.121207","14804","Cajanus acutifolius","1775262","1998-10-13","1998-10-13","1572521","<UNNAMED>","Ridge West of 'Moorooloo', E of Springsure (GPS 24 07 22 148 14 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7261168259","-17.3568026991","14804","Cajanus acutifolius","1776245","1998-05-01","1998-05-01","1548310","<UNNAMED>","7km by road east of Almaden on road to Petford, west of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5997340277","-18.1929108833","14804","Cajanus acutifolius","1780529","2001-03-03","2001-03-03","1544487","<UNNAMED>","Undara Resort Lease, E. of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.7923941393","-16.2281248894","14804","Cajanus acutifolius","1781616","2002-04-03","2002-04-03","1566320","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.2573040986","-17.3993399173","14804","Cajanus acutifolius","1784843","1997-05-23","1997-05-23","1531601","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 03 138 15 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.55833333","-18.305","14804","Cajanus acutifolius","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.944277778","-16.445222222","14804","Cajanus acutifolius","1804997","2013-04-13","2013-04-13","1611981","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.78240054","-22.72426591","14804","Cajanus acutifolius","1812247","2009-11-11","2009-11-11","1619123","<UNNAMED>","Star of Hope Station, base of hill 6.5km west of Police Mountain, 90km north west of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3438885013","-17.027911931","14804","Cajanus acutifolius","1821240","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.6166111111","-19.0506388889","14804","Cajanus acutifolius","1824970","2010-07-06","2010-07-06","1588063","<UNNAMED>","Spring Creek in Agate Creek fossicking area c. 70km SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7094372789","-17.1567980002","14804","Cajanus acutifolius","1826260","1996-03-26","1996-03-26","1615353","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.11568921","-19.0246348","14804","Cajanus acutifolius","1831346","2007-03-07","2007-03-07","1612418","<UNNAMED>","Copperfield River area, south of Kidston Gold Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8238817234","-17.1854091113","14804","Cajanus acutifolius","1831842","2005-07-26","2005-07-26","1584541","<UNNAMED>","Behana Creek, 2.6km S from locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.47282334","-18.09838896","14804","Cajanus acutifolius","1832780","1999-06-10","1999-06-10","1609394","<UNNAMED>","North of Georgetown and 44km ENE of Forest Home HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2969722222","-16.9451111111","14804","Cajanus acutifolius","1833795","2013-04-13","2013-04-13","1595658","<UNNAMED>","Hann Tableland National Park, southern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.04805556","-19.24861111","14804","Cajanus acutifolius","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5022474491","-20.2709678604","14804","Cajanus acutifolius","1851520","2005-08-17","2005-08-17","1596877","<UNNAMED>","Porcupine Gorge National Park, north of Northern Spring, ca. 80km north-north-east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4196111111","-15.8155","14804","Cajanus acutifolius","1856050","2017-03-10","2017-03-10","1660236","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.65305556","-15.875","14804","Cajanus acutifolius","1861091","2017-03-08","2017-03-08","1642379","<UNNAMED>","40km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2213567","-15.80027795","14804","Cajanus acutifolius","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.68453126","-19.12775141","14804","Cajanus acutifolius","1865462","2011-05-18","2011-05-18","1655542","<UNNAMED>","Stuarts Spring Nature Refuge, 'Bagstowe', c. 95 km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5395024099","-15.5841138466","14804","Cajanus acutifolius","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8623506085","-15.5619012729","14804","Cajanus acutifolius","1866390","2015-07-04","2015-07-04","1658888","<UNNAMED>","Kings Plains Holding, 2.1km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3832817464","-17.1502396436","14804","Cajanus acutifolius","1866446","2011-03-30","2011-03-30","1659781","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9030556","-18.4583333","14804","Cajanus acutifolius","1890840","2018-12-24","2018-12-24","1675171","<UNNAMED>","Canyon Resources Reserve, east of Ladies Flat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.13361111","-15.365","14804","Cajanus acutifolius","1894710","2008-08-01","2008-08-01","1696459","<UNNAMED>","Eight Mile Creek catchment, Walpan (Wulpan) Holding, SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.2399139967","-19.3912039529","14804","Cajanus acutifolius","1894992","2005-02-26","2005-02-26","1691256","<UNNAMED>","Outcrop of metadolerite adjacent the Burke Developmental Road c. 25km S of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.14895885","-16.58235864","14804","Cajanus acutifolius","1895328","2001-08-08","2001-08-08","1707057","<UNNAMED>","Sandstone hill, 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.9897222222","-17.9816666667","14804","Cajanus acutifolius","1895797","2006-03-05","2006-03-05","1694028","<UNNAMED>","47.5km along O'Briens Creek Road from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","140.5095167518","-20.7068154582","14804","Cajanus acutifolius","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.06444444","-19.965","14804","Cajanus acutifolius","1896169","2004-06-15","2004-06-15","1680026","<UNNAMED>","33.1km from Burke Development Road on Kajabbi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.7681771688","-19.2765751963","14804","Cajanus acutifolius","1896355","2006-07-19","2006-07-19","1691493","<UNNAMED>","Undilla Stn, NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
