"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5845334332","-28.0817919691","10524","Dichromochlamys dentatifolia","1523989","1979-03-01","1979-03-31","1381983","<UNNAMED>","Willies Range, 84km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178456142","-22.2484709216","10524","Dichromochlamys dentatifolia","1534429","1935-10-29","1935-10-29","1366967","<UNNAMED>","Elderslie Station, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178569715","-26.748460296","10524","Dichromochlamys dentatifolia","1553155","1963-09-04","1963-09-04","1393767","<UNNAMED>","Greenmulla, 15 miles SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5428728866","-23.3568242923","10524","Dichromochlamys dentatifolia","1606475","1978-09-09","1978-09-09","1455699","<UNNAMED>","13km ca. W of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9095577133","-25.7234878649","10524","Dichromochlamys dentatifolia","1627596","1978-08-22","1978-08-22","1451967","<UNNAMED>","19km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844919982","-24.4151182772","10524","Dichromochlamys dentatifolia","1638726","1949-05-28","1949-05-28","1438740","<UNNAMED>","Malvern Hills, ca 25 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9595395532","-23.0068242923","10524","Dichromochlamys dentatifolia","1650693","1990-07-20","1990-07-20","1439500","<UNNAMED>","Montagu Downs, 8.5km on Coorabulha road, from Winton-Boulia turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7595032008","-23.1901290404","10524","Dichromochlamys dentatifolia","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7928507165","-25.4401306505","10524","Dichromochlamys dentatifolia","1690392","1989-09-19","1989-09-19","1491408","<UNNAMED>","Cheviot Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0428774034","-24.0068136877","10524","Dichromochlamys dentatifolia","1692438","1995-08-08","1995-08-08","1482036","<UNNAMED>","Dippa Dippa waterhole, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7511683872","-24.9151224235","10524","Dichromochlamys dentatifolia","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5627777778","-26.6661111111","10524","Dichromochlamys dentatifolia","1818679","2010-08-28","2010-08-28","1632811","<UNNAMED>","100m from Plevna Downs-Mt Howitt road, c. 2.7km from 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8875","-25.6705555556","10524","Dichromochlamys dentatifolia","1818684","2010-09-01","2010-09-01","1612984","<UNNAMED>","9.1km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1392002935","-23.7632647639","10524","Dichromochlamys dentatifolia","1819595","2005-07-29","2005-07-29","1627414","<UNNAMED>","Dongas at N end of homestead complex, Diamantina National Park, c. 186km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7472222222","-26.6066666667","10524","Dichromochlamys dentatifolia","1825887","2010-08-27","2010-08-27","1620971","<UNNAMED>","Quilpie-Eromanga road, 17.4km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4942166564","-23.8288672654","10524","Dichromochlamys dentatifolia","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1862583333","-25.5738388889","10524","Dichromochlamys dentatifolia","1869203","2016-07-11","2016-07-11","1654873","<UNNAMED>","c. 33km N of QAA Line, 20km east of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.78024007","-25.73610479","10524","Dichromochlamys dentatifolia","1877317","2010-07-15","2010-07-15","1660826","<UNNAMED>","Adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.1965833333","-23.9220944444","10524","Dichromochlamys dentatifolia","1882038","2016-06-15","2016-06-15","1667622","<UNNAMED>","Southern edge of Diamantina N.P., 10km N of boundary with Davenport Downs; site D033.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4179088919","-25.9151648489","10524","Dichromochlamys dentatifolia","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1063177778","-25.819975","10524","Dichromochlamys dentatifolia","1886619","2016-07-28","2016-07-28","1671359","<UNNAMED>","Munga-Thirri NP, 130km W of Birdsville, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.2512043424","-21.5818291753","10524","Dichromochlamys dentatifolia","1891352","1947-11-23","1947-11-23","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.17347222","-24.12580556","10524","Dichromochlamys dentatifolia","1894636","2010-10-12","2010-10-12","1702035","<UNNAMED>","Noonbah Station, in bull paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4824","-25.37768889","10524","Dichromochlamys dentatifolia","1906119","2010-07-28","2010-07-28","1690260","<UNNAMED>","N of Birdsville on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8853","-25.5598","10524","Dichromochlamys dentatifolia","1908200","2010-09-02","2010-09-02","1695795","<UNNAMED>","Trinidad. Foot of Cheviot Range, N of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.55917","-25.96861","10524","Dichromochlamys dentatifolia","1908731","2010-08-31","2010-08-31","1696189","<UNNAMED>","North of Thylungra homestead on Three Chain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3772222222","-23.1880555556","10524","Dichromochlamys dentatifolia","1909099","2010-06-22","2010-06-22","1701763","<UNNAMED>","The Pudding at Pudding Bore, c. 28km north west of Cravens Peak homestead, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5275","-23.86305556","10524","Dichromochlamys dentatifolia","1910660","2010-06-26","2010-06-26","1698588","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5366666667","-23.8827777778","10524","Dichromochlamys dentatifolia","1911648","2010-07-17","2010-07-17","1694283","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.16055556","-23.43888889","10524","Dichromochlamys dentatifolia","1921178","2010-06-13","2010-06-13","1690560","<UNNAMED>","Carlo. Swamp W of Two Hills (Alfred & Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.47908","-25.36745","10524","Dichromochlamys dentatifolia","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1194444444","-25.1466666667","10524","Dichromochlamys dentatifolia","2047315","2012-08-18","2012-08-18","1771458","<UNNAMED>","Welford National Park; Desert Drive 1.8km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0819444","-25.7786111","10524","Dichromochlamys dentatifolia","2078684","2016-08-04","2016-08-04","1795932","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.46","-23.9419444444","10524","Dichromochlamys dentatifolia","2093725","2005-10-14","2005-10-14","1808210","<UNNAMED>","Lignum Lake, 11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
