"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.58542","-25.138418","14387","Melaleuca cheelii","1200200","2009-03-16","2009-03-16","1083598","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"1","152.230577","-25.056246","14387","Melaleuca cheelii","1200243","2009-03-16","2009-03-16","1083655","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"2","152.602647","-25.213126","14387","Melaleuca cheelii","1200196","2009-04-21","2009-04-21","1083594","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"3","152.060525","-24.630792","14387","Melaleuca cheelii","1200164","2009-05-18","2009-05-18","1083545","INCIDENTAL","Littabella National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"4","152.317008","-25.031076","14387","Melaleuca cheelii","1200174","2009-05-18","2009-05-18","1083626","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"5","152.317744","-25.028982","14387","Melaleuca cheelii","1200176","2009-05-18","2009-05-18","1083628","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"6","152.316903","-25.028424","14387","Melaleuca cheelii","1200177","2009-05-18","2009-05-18","1083629","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","152.317674","-25.026682","14387","Melaleuca cheelii","1200179","2009-05-18","2009-05-18","1083631","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"8","152.316553","-25.018722","14387","Melaleuca cheelii","1200180","2009-05-18","2009-05-18","1083632","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","152.317302","-25.015693","14387","Melaleuca cheelii","1200181","2009-05-18","2009-05-18","1083633","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","152.316395","-25.014107","14387","Melaleuca cheelii","1200182","2009-05-18","2009-05-18","1083634","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"11","152.317173","-25.012384","14387","Melaleuca cheelii","1200183","2009-05-18","2009-05-18","1083635","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"12","152.316277","-25.011413","14387","Melaleuca cheelii","1200184","2009-05-18","2009-05-18","1083636","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"13","152.317116","-25.010575","14387","Melaleuca cheelii","1200185","2009-05-18","2009-05-18","1083637","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"14","152.316107","-25.006845","14387","Melaleuca cheelii","1200186","2009-05-18","2009-05-18","1083638","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"15","152.316967","-25.006509","14387","Melaleuca cheelii","1200187","2009-05-18","2009-05-18","1083639","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"16","152.3169","-25.004825","14387","Melaleuca cheelii","1200188","2009-05-18","2009-05-18","1083640","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"17","152.315999","-25.003131","14387","Melaleuca cheelii","1200189","2009-05-18","2009-05-18","1083587","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"18","152.315983","-25.002404","14387","Melaleuca cheelii","1200190","2009-05-18","2009-05-18","1083588","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"19","152.316685","-24.999294","14387","Melaleuca cheelii","1200191","2009-05-18","2009-05-18","1083589","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"20","152.339826","-25.081165","14387","Melaleuca cheelii","1200216","2009-05-18","2009-05-18","1083683","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"21","152.339727","-25.079631","14387","Melaleuca cheelii","1200217","2009-05-18","2009-05-18","1083684","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"22","152.339729","-25.079431","14387","Melaleuca cheelii","1200218","2009-05-18","2009-05-18","1083685","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"23","152.339624","-25.077734","14387","Melaleuca cheelii","1200220","2009-05-18","2009-05-18","1083687","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"24","152.339489","-25.075897","14387","Melaleuca cheelii","1200223","2009-05-18","2009-05-18","1083689","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"25","152.339463","-25.075249","14387","Melaleuca cheelii","1200224","2009-05-18","2009-05-18","1083690","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"26","152.339545","-25.074938","14387","Melaleuca cheelii","1200225","2009-05-18","2009-05-18","1083691","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"27","152.339406","-25.074515","14387","Melaleuca cheelii","1200226","2009-05-18","2009-05-18","1083692","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"28","152.339392","-25.073971","14387","Melaleuca cheelii","1200228","2009-05-18","2009-05-18","1083694","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"29","152.33928","-25.070465","14387","Melaleuca cheelii","1200232","2009-05-18","2009-05-18","1083644","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"30","152.338971","-25.068395","14387","Melaleuca cheelii","1200233","2009-05-18","2009-05-18","1083645","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"31","152.339042","-25.067726","14387","Melaleuca cheelii","1200234","2009-05-18","2009-05-18","1083646","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"32","152.318019","-25.057737","14387","Melaleuca cheelii","1200242","2009-05-18","2009-05-18","1083654","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"33","152.343459","-25.054528","14387","Melaleuca cheelii","1200245","2009-05-18","2009-05-18","1083657","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"34","152.317855","-25.05364","14387","Melaleuca cheelii","1200248","2009-05-18","2009-05-18","1083660","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"35","152.318674","-25.052665","14387","Melaleuca cheelii","1200250","2009-05-18","2009-05-18","1083662","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"36","152.317513","-25.044519","14387","Melaleuca cheelii","1200254","2009-05-18","2009-05-18","1083666","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"37","152.318258","-25.042724","14387","Melaleuca cheelii","1200255","2009-05-18","2009-05-18","1083667","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"38","152.318166","-25.040259","14387","Melaleuca cheelii","1200258","2009-05-18","2009-05-18","1083616","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"39","152.367556","-25.035801","14387","Melaleuca cheelii","1200261","2009-05-18","2009-05-18","1083619","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"40","152.339826","-25.087005","14387","Melaleuca cheelii","1200307","2009-05-18","2009-05-18","1083681","INCIDENTAL","Bingera National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"41","152.513919","-25.13897","14387","Melaleuca cheelii","1200199","2009-05-20","2009-05-20","1083597","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"42","152.512585","-25.13183","14387","Melaleuca cheelii","1200204","2009-05-20","2009-05-20","1083602","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"43","152.515298","-25.123447","14387","Melaleuca cheelii","1200207","2009-05-20","2009-05-20","1083605","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"44","152.519983","-25.120721","14387","Melaleuca cheelii","1200209","2009-05-20","2009-05-20","1083607","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"45","152.52495","-25.117729","14387","Melaleuca cheelii","1200210","2009-05-20","2009-05-20","1083608","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"46","152.531961","-25.113397","14387","Melaleuca cheelii","1200211","2009-05-20","2009-05-20","1083609","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"47","152.546505","-25.10512","14387","Melaleuca cheelii","1200212","2009-05-20","2009-05-20","1083610","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"48","152.499758","-25.13303","14387","Melaleuca cheelii","1200203","2009-05-21","2009-05-21","1083601","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"49","152.497862","-25.134176","14387","Melaleuca cheelii","1200201","2009-05-22","2009-05-22","1083599","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"50","152.534385889","-25.115079735","14387","Melaleuca cheelii","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.067724152","-24.598416748","14387","Melaleuca cheelii","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.7994444","-25.28416667","14387","Melaleuca cheelii","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.2691","-24.8288","14387","Melaleuca cheelii","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"54","152.55744154","-25.117301561","14387","Melaleuca cheelii","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.522720106","-25.118968814","14387","Melaleuca cheelii","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.596052241","-25.147023275","14387","Melaleuca cheelii","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.515775252","-25.124245852","14387","Melaleuca cheelii","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.413832764","-25.115913635","14387","Melaleuca cheelii","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.433554435","-25.111469501","14387","Melaleuca cheelii","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","152.443554252","-25.105913446","14387","Melaleuca cheelii","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","152.475220707","-25.094246257","14387","Melaleuca cheelii","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","152.420776644","-25.113135594","14387","Melaleuca cheelii","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.441053696","-24.991191938","14387","Melaleuca cheelii","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","152.435775888","-25.013969884","14387","Melaleuca cheelii","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","152.430776352","-25.086191629","14387","Melaleuca cheelii","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.464386856","-25.091746347","14387","Melaleuca cheelii","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","152.459942399","-24.992024792","14387","Melaleuca cheelii","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","152.39716559","-25.031747109","14387","Melaleuca cheelii","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.403832747","-25.079524872","14387","Melaleuca cheelii","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.494386077","-25.036746385","14387","Melaleuca cheelii","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.546886034","-25.160912527","14387","Melaleuca cheelii","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.405776448","-25.030081053","14387","Melaleuca cheelii","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.300778104","-25.053414594","14387","Melaleuca cheelii","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.133556466","-24.697583455","14387","Melaleuca cheelii","28502","1770-05-23","1999-04-16","11495","ACQ YANDJH5","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.119112674","-24.692583548","14387","Melaleuca cheelii","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.307167033","-25.057858542","14387","Melaleuca cheelii","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.292445184","-25.045358676","14387","Melaleuca cheelii","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.289389134","-25.027025754","14387","Melaleuca cheelii","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","152.293278067","-25.024803738","14387","Melaleuca cheelii","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","152.316333754","-25.027858602","14387","Melaleuca cheelii","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.332999544","-25.033692496","14387","Melaleuca cheelii","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","152.317444834","-25.047025532","14387","Melaleuca cheelii","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","152.017727107","-25.015083379","14387","Melaleuca cheelii","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","152.299112117","-25.051192613","14387","Melaleuca cheelii","28103","1994-06-03","1994-06-03","11102","ACQ 840_A12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.296056001","-25.019525739","14387","Melaleuca cheelii","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","152.288556142","-25.026470761","14387","Melaleuca cheelii","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","152.31355564","-24.997025722","14387","Melaleuca cheelii","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","152.276056185","-25.00147091","14387","Melaleuca cheelii","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","152.299944966","-25.023414703","14387","Melaleuca cheelii","28108","1994-06-04","1994-06-04","11107","ACQ 840_A21","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.417721536","-25.081746752","14387","Melaleuca cheelii","28170","1994-11-29","1994-11-29","11168","ACQ BURRH03","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","152.417721536","-25.081746752","14387","Melaleuca cheelii","28172","1994-11-29","1994-11-29","11170","ACQ BURRH07","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.683000115","-25.747854375","14387","Melaleuca cheelii","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","152.25939162","-25.090081","14387","Melaleuca cheelii","1530385","1972-09-16","1972-09-16","1367657","<UNNAMED>","ca. 27km from Bundaberg by road along Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.27361111","-24.91888889","14387","Melaleuca cheelii","1534640","1954-05-06","1954-05-06","1365806","<UNNAMED>","Bundaberg 1 mile, 419995. Roadside on road from Bundaberg to Childers, road to 'Bonna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.58438421","-25.24841103","14387","Melaleuca cheelii","1557790","1965-09-01","1965-09-30","1342034","<UNNAMED>","Burrum Heads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.55938421","-25.10674436","14387","Melaleuca cheelii","1561642","1975-01-14","1975-01-14","1363052","<UNNAMED>","1.6km W of Woodgate. Site No. 28A. 1:150 000 map reference. SG 56-6 Maryborough 571.878.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.25939162","-25.07341433","14387","Melaleuca cheelii","1562648","1972-09-16","1972-09-16","1359579","<UNNAMED>","ca. 25km from Bundaberg by road, on Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.41772169","-24.91508215","14387","Melaleuca cheelii","1565974","1973-08-06","1973-08-06","1375906","<UNNAMED>","Coonarr Creek, SE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.58438421","-25.24841103","14387","Melaleuca cheelii","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2736111111","-24.9188888889","14387","Melaleuca cheelii","1575088","1966-09-20","1966-09-20","1341368","<UNNAMED>","Bonna Road, approximately 6 miles from Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.50105493","-25.49840971","14387","Melaleuca cheelii","1575089","1955-01-01","1955-12-31","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2736111111","-24.9188888889","14387","Melaleuca cheelii","1580941","1953-11-10","1953-11-10","1346516","<UNNAMED>","Cordalba one mile 532 751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.62605088","-25.2400777","14387","Melaleuca cheelii","1665134","1994-11-01","1994-11-01","1502802","<UNNAMED>","Along the Toogum-Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.49994718","-25.087581","14387","Melaleuca cheelii","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9760597321","-26.2234086529","14387","Melaleuca cheelii","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.05938835","-24.64008215","14387","Melaleuca cheelii","1697465","1988-08-04","1988-08-04","1490751","<UNNAMED>","Litabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.54910644","-25.09813325","14387","Melaleuca cheelii","1708239","1996-10-22","1996-10-22","1502765","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 05 59 152 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.60938421","-25.1900777","14387","Melaleuca cheelii","1708415","1969-06-01","1969-06-30","1491380","<UNNAMED>","Burrum Heads, approx. 22 miles N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.21300273","-25.05174767","14387","Melaleuca cheelii","1711786","1995-11-27","1995-11-27","1496712","<UNNAMED>","State Forest 840, Scientific Area, about 12km due N of Cordalba township (GPS 25 03 12 152 12 43)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.62605088","-25.20674436","14387","Melaleuca cheelii","1713828","1992-10-05","1992-10-05","1507812","<UNNAMED>","About 36km from Pialba, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.35994718","-25.38313655","14387","Melaleuca cheelii","1716077","1995-08-11","1995-08-11","1467353","<UNNAMED>","Compartment 30, State Forest 1294, Sarahara Creek catchment, Childers Map Sheet (GPS 25 23 05 152 21 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.05938835","-24.64008215","14387","Melaleuca cheelii","1718623","1993-11-18","1993-11-18","1487115","<UNNAMED>","Littabella National Park, about 40km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.56955039","-25.32457616","14387","Melaleuca cheelii","1820819","2007-02-23","2007-02-23","1587811","<UNNAMED>","1.05km SE of Howard Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.34272495","-25.05674767","14387","Melaleuca cheelii","1826860","2008-09-23","2008-09-23","1617430","<UNNAMED>","Bingera National Park, Goodwood Road section on 66kv & 132kv powerlines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.51319444","-25.14555556","14387","Melaleuca cheelii","1843681","2008-10-21","2008-10-21","1623869","<UNNAMED>","Burrum Coast National Park, Woodgate section, ca. 250m along Hoppy Lark Creek track from Heidke road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6","-25.2","14387","Melaleuca cheelii","1855324","1993-10-20","1993-10-20","1653142","<UNNAMED>","Approximately 2km soth of Burrum Heads Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.59166667","-25.20833333","14387","Melaleuca cheelii","1862390","1770-04-19","2015-08-31","1647968","<UNNAMED>","Burrum Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.02872222","-24.60582778","14387","Melaleuca cheelii","1865780","2018-01-17","2018-01-17","1661414","<UNNAMED>","Private property via Amos Road, Mullet Creek, approximately 45km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2166666667","-25.0333333333","14387","Melaleuca cheelii","1868939","1993-10-20","1993-10-20","1653143","<UNNAMED>","Approximately 20km S of Bundaberg on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
