"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917724106","-24.281751494","14160","Tricoryne muricata","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","14160","Tricoryne muricata","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.951056846","-24.281750966","14160","Tricoryne muricata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.760045513","-25.320234611","14160","Tricoryne muricata","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.501053039","-25.048413288","14160","Tricoryne muricata","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.613829978","-25.148134163","14160","Tricoryne muricata","29617","1994-02-14","1994-02-14","12325","NP_ WDGT22","Burrum Coast NP - Woodgate: First fire break north of campsite","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.447164679","-25.008691817","14160","Tricoryne muricata","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.435775888","-25.013969884","14160","Tricoryne muricata","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.511053072","-25.081746052","14160","Tricoryne muricata","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.49688626","-25.074524193","14160","Tricoryne muricata","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.409665333","-25.019247068","14160","Tricoryne muricata","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","150.099695315","-23.086201043","14160","Tricoryne muricata","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.91508998","14160","Tricoryne muricata","1555172","1971-09-01","1971-09-30","1374330","<UNNAMED>","Blackdown Tbld, ca. 35km SE of Blackwater. C 4.5km ENE of campsite at old stockyard on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.751054925","-25.5817430467","14160","Tricoryne muricata","1578190","1948-10-05","1948-10-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9593932256","-24.3400856564","14160","Tricoryne muricata","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.758333333","-25.291666667","14160","Tricoryne muricata","1620171","1978-11-14","1978-11-14","1444374","<UNNAMED>","Ca. 5km from Dundowan beach on road to Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.926054925","-25.9400763801","14160","Tricoryne muricata","1622689","1980-09-16","1980-09-16","1422074","<UNNAMED>","Wide Bay Military Training Area: ca 1km N of Camp Kerr. Altitude 50m","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927215917","-25.8734097134","14160","Tricoryne muricata","1622690","1980-09-22","1980-09-22","1453241","<UNNAMED>","Wide Bay Military Training Area: ca 6km NNW of Tin Can Bay T/ship. Altitude 2 m","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.08446588","-20.74846244","14160","Tricoryne muricata","1636212","1981-05-01","1981-05-31","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7094053036","-22.5900884599","14160","Tricoryne muricata","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.49994718","-25.087581","14160","Tricoryne muricata","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177249541","-25.081747666","14160","Tricoryne muricata","1699007","1994-04-20","1994-04-20","1510140","<UNNAMED>","Kinkuna National Park, K25.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177216854","-24.9150821456","14160","Tricoryne muricata","1699628","1979-01-01","1979-01-31","1505996","<UNNAMED>","Coonarr Ck./Elliott River area south of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0427622548","-23.8067566459","14160","Tricoryne muricata","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.564106437","-25.198133251","14160","Tricoryne muricata","1725082","1996-10-15","1996-10-15","1571798","<UNNAMED>","Burrum River National Park, 5km WSW of Burrum Heads, Site No. PIAL397 (GPS 25 11 59 152 33 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.48161384","-25.13702544","14160","Tricoryne muricata","1733526","1996-10-22","1996-10-22","1517480","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 08 19 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.09272375","-26.7067364","14160","Tricoryne muricata","1746425","1998-02-13","1998-02-13","1560125","<UNNAMED>","Mountain Creek area (S of) Maroochy Shire, west of Glenfields Blvd on The Sugar Mill Land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2933315009","-25.3320322135","14160","Tricoryne muricata","1748975","1998-11-02","1998-11-02","1517357","<UNNAMED>","State Forest 50, Glenhaughton to Bauhinia Downs road northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1773058772","-24.8539170652","14160","Tricoryne muricata","1816568","2008-08-26","2008-08-26","1605413","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. On fire trail near Mt Minda west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.96191667","-25.83827778","14160","Tricoryne muricata","1857679","2015-12-15","2015-12-15","1650605","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, near Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.083599285","-23.943424028","14160","Tricoryne muricata","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","149.1544540045","-24.3605489467","14160","Tricoryne muricata","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.0934483211","-23.9389456842","14160","Tricoryne muricata","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
