"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1761095805","-14.4234821465","10444","Sphaeranthus africanus","1621920","1979-05-06","1979-05-06","1418627","<UNNAMED>","West bank of Marrett River, Princess Charlotte Bay. Ca 5km from the river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.8761239364","-12.0068359854","10444","Sphaeranthus africanus","1645389","1980-09-01","1980-09-30","1435349","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8305555556","-14.4708333333","10444","Sphaeranthus africanus","1912751","2016-06-30","2016-06-30","1683495","<UNNAMED>","Rinyirru NP, Dinner Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0927635906","-19.4401166061","10444","Sphaeranthus africanus","1674645","1991-08-26","1991-08-26","1510245","<UNNAMED>","Base of Mount Burrumbush, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1032994029","-10.0988334038","10444","Sphaeranthus africanus","1854846","2009-08-07","2009-08-07","1655315","<UNNAMED>","Aragun. NW coast of island, 9.5km NW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.54280564","-15.37349043","10444","Sphaeranthus africanus","1615655","1980-08-16","1980-08-16","1429444","<UNNAMED>","South Mitchell River, Kowanyama Aboriginal Reserve, 1km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.04277936","-14.69014645","10444","Sphaeranthus africanus","1624411","1987-08-04","1987-08-04","1453554","<UNNAMED>","Lakefield National Park, 10km N of Hann Crossing of North Kennedy River on track along West bank of the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.14283552","-17.75682683","10444","Sphaeranthus africanus","1640734","1974-04-30","1974-04-30","1426857","<UNNAMED>","Shell ridges in N part of 'Wernadinga' Station, on inner saltmarsh shores of the Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0427635906","-19.2901166061","10444","Sphaeranthus africanus","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.09865811","-17.66098716","10444","Sphaeranthus africanus","1720896","2001-06-06","2001-06-06","1561541","<UNNAMED>","Ca 7km North-East of Normanton on Gulf Developmental Road (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7530555556","-17.7452777778","10444","Sphaeranthus africanus","1902676","2003-05-08","2003-05-08","1700319","<UNNAMED>","54km E of Burketown on Wernadinga Station at Bohemia Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.75946196","-13.37349842","10444","Sphaeranthus africanus","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.20761","-21.10197","10444","Sphaeranthus africanus","2046610","2021-05-29","2021-05-29","1770937","<UNNAMED>","Slade Point Mackay Harbour area, west of Slade Point Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.22612082","-10.54017154","10444","Sphaeranthus africanus","1631109","1974-07-05","1974-07-05","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1055298","-19.94761062","10444","Sphaeranthus africanus","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4177660392","-19.5817816244","10444","Sphaeranthus africanus","1534079","1770-04-19","2000-11-07","1376771","<UNNAMED>","Jarvisfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8761239364","-12.0068359854","10444","Sphaeranthus africanus","1645388","1980-09-01","1980-09-30","1435348","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22","-9.231666667","10444","Sphaeranthus africanus","1914230","1999-08-20","1999-08-20","1679412","<UNNAMED>","Boigu Island, Torres Strait; low-lying ground E of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.69277147","-9.37351547","10444","Sphaeranthus africanus","1931073","1981-10-21","1981-10-21","1715195","<UNNAMED>","Saibai Island, in village on the northern side of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.57833333","-17.74333333","10444","Sphaeranthus africanus","1921854","2005-06-25","2005-06-25","1682786","<UNNAMED>","Albert River, c. 5km E of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.625","-14.9083333333","10444","Sphaeranthus africanus","1624793","1980-04-26","1980-04-26","1424778","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.59284377","-17.7234959725","10444","Sphaeranthus africanus","1583535","1974-07-13","1974-07-13","1359068","<UNNAMED>","5km from Burketown towards Truganini Wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.4894167","-13.9566111","10444","Sphaeranthus africanus","1885886","2018-11-08","2018-11-08","1670858","<UNNAMED>","C. 74km SW of Aurukun and 500m in from the coast, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7086666667","-16.8318888889","10444","Sphaeranthus africanus","1890478","2016-11-22","2016-11-22","1675307","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.96442383","-12.56275455","10444","Sphaeranthus africanus","1900127","2011-05-23","2011-05-23","1693261","<UNNAMED>","East Andoom near Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.90946441","-13.87349694","10444","Sphaeranthus africanus","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427676429","-16.8234666716","10444","Sphaeranthus africanus","1614739","1979-10-04","1979-10-04","1428194","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.9594932041","-17.4401582428","10444","Sphaeranthus africanus","1660766","1996-05-30","1996-05-30","1480857","<UNNAMED>","14km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.185","-14.4022222","10444","Sphaeranthus africanus","1887713","2016-08-25","2016-08-25","1672340","<UNNAMED>","11.6km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8927913406","-12.5901669611","10444","Sphaeranthus africanus","1622176","1980-05-11","1980-05-11","1430883","<UNNAMED>","Weipa, between Mission River and Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.742748542","-20.4734396172","10444","Sphaeranthus africanus","1627272","1985-11-04","1985-11-04","1450116","<UNNAMED>","Conway Beach ca 2km NE of Conway Township and ca 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6594378072","-9.3901821403","10444","Sphaeranthus africanus","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2427755418","-18.7567893386","10444","Sphaeranthus africanus","1712543","1991-09-29","1991-09-29","1482560","<UNNAMED>","Kirkwood S Road, 13km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4261479412","-16.2401578999","10444","Sphaeranthus africanus","1680461","1990-06-11","1990-06-11","1493928","<UNNAMED>","Near Station Creek, 1km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.073663","-17.621659","10444","Sphaeranthus africanus","1901459","2013-07-16","2013-07-16","1699446","<UNNAMED>","Mutton Hold Wetlands CP, 5.7km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.8095077075","-16.8812826397","10444","Sphaeranthus africanus","1924769","1997-05-25","1997-05-25","1707722","<UNNAMED>","Cliffdale, track to coast (GPS 16 52 58 138 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
