"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.477","-28.2205","895","Thylogale sp.","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3954444444","-28.0544166666","895","Thylogale sp.","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3944213531","-28.0538811356","895","Thylogale sp.","2058014","2020-09-14","2020-10-01","1779562","BR_MRNP006","Eastern facing slope above Mount Mitchell Walking Track, about 630m from the crest carpark, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5956277847","-28.2822536408","895","Thylogale sp.","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5990555555","-28.2800833333","895","Thylogale sp.","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.48275","-28.2155833333","895","Thylogale sp.","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3877777777","-28.0384722222","895","Thylogale sp.","2058024","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4375968241","-28.2310455001","895","Thylogale sp.","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3954444444","-28.0544166666","895","Thylogale sp.","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4494444444","-28.2050555555","895","Thylogale sp.","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5980555555","-28.2859444444","895","Thylogale sp.","2058098","2020-11-05","2021-04-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4201202243","-28.2286165348","895","Thylogale sp.","2058224","2021-05-11","2021-05-15","1779313","BR_MRNP040","In rainforest, west of the saddle, along the track to the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4233036192","-28.2279620161","895","Thylogale sp.","2058225","2021-05-11","2021-05-15","1779314","BR_MRNP041","In rainforest, east of the saddle, along the track to the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4099148776","-28.2273542754","895","Thylogale sp.","2058226","2021-05-11","2021-05-15","1779315","BR_MRNP038","In open forest, east of Gambubal camp, near the National Park boundary, northwest of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1563650634","-28.1701601126","895","Thylogale sp.","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.292735001","-28.206733562","895","Thylogale sp.","2149409","1992-03-28","1992-03-28","1846822","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.192741001","-26.873411444","895","Thylogale sp.","2155171","1994-09-18","1994-09-18","1850378","<UNNAMED>","Benaskin State forest 'commissioners view'","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.626077689","-28.006738798","895","Thylogale sp.","2166139","1992-10-20","1992-10-21","1857605","<UNNAMED>","Mt French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.24277313","-15.78597158","895","Thylogale sp.","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","152.542734057","-26.706742717","895","Thylogale sp.","2143408","1988-10-14","1988-10-16","1842769","<UNNAMED>","Sunday Creek Field Study Centre, Jimna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.726068159","-27.123407126","895","Thylogale sp.","2160439","1992-09-04","1992-09-04","1853960","<UNNAMED>","Mt Mee State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.876062848","-26.773406571","895","Thylogale sp.","2149744","1993-01-06","1993-01-06","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.2566198","-27.6567351","895","Thylogale sp.","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","152.709401139","-27.05674079","895","Thylogale sp.","2142978","1992-09-04","1992-09-04","1842513","<UNNAMED>","Mount Mee State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.226070662","-26.540078681","895","Thylogale sp.","2144916","1993-09-15","1993-09-17","1843838","<UNNAMED>","ridge top and eastern slopes to east of Wombi Creek Road in SF329","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.75940283","-27.3317396","895","Thylogale sp.","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"26","152.53440084","-26.70674277","895","Thylogale sp.","505091","1989-05-20","1989-05-20","510076","58926","Sunday Ck FSC nr Jimna","900","1764","Heussler (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","152.68023764","-27.34007346","895","Thylogale sp.","488670","1770-05-23","1984-12-31","491587","40063","Portion 17V, upper Kipper Creek","450","3207","Weller & Weller (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","152.92606311","-26.89423922","895","Thylogale sp.","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"29","152.392748522","-28.040073831","895","Thylogale sp.","2144538","1994-09-13","1994-09-13","1843546","<UNNAMED>","walking to mt cordeaux and bare rock","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.226070662","-26.540078681","895","Thylogale sp.","2148381","1993-09-15","1993-09-17","1846114","<UNNAMED>","upper section of Wombi Creek in SF329","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.609411306","-28.006738926","895","Thylogale sp.","2151958","1992-10-20","1992-10-21","1848335","<UNNAMED>","Mt French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.22607052","-26.52341205","895","Thylogale sp.","2166159","1993-09-15","1993-09-17","1857625","<UNNAMED>","upper section of Wombi Creek in SF329","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.54275779","-21.39010468","895","Thylogale sp.","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
