"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","10944","Sticherus flabellatus var. flabellatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9843374572","-26.4833979718","10944","Sticherus flabellatus var. flabellatus","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9773839036","-26.4845618132","10944","Sticherus flabellatus var. flabellatus","993978","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9833828812","-26.4929869242","10944","Sticherus flabellatus var. flabellatus","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3958333333","-28.2061111111","10944","Sticherus flabellatus var. flabellatus","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8338","-26.4259","10944","Sticherus flabellatus var. flabellatus","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","142.9177869915","-12.2484972915","10944","Sticherus flabellatus var. flabellatus","1526240","1923-07-01","1923-07-31","1345000","<UNNAMED>","15 miles W of Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00938222","-25.55673712","10944","Sticherus flabellatus var. flabellatus","1592082","1984-08-25","1984-08-25","1453046","<UNNAMED>","Yankee Jack Creek, 2.5km N from Yankee Jack lagoon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25943814","-18.37345835","10944","Sticherus flabellatus var. flabellatus","1629536","1986-05-27","1986-05-27","1417086","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.46386943","-27.59464012","10944","Sticherus flabellatus var. flabellatus","1824795","2007-03-08","2007-03-08","1593177","<UNNAMED>","End of road beyond water pumping station at Tazi Trench, edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9619444444","-26.7430555555","10944","Sticherus flabellatus var. flabellatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","142.92358417","-12.4618263","10944","Sticherus flabellatus var. flabellatus","1710481","1991-07-04","1991-07-04","1496457","<UNNAMED>","Hann Creek, Tributary Bromley Holding, Cape York Peninsula, 40km E of Moreton Homestead by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4260866761","-28.1400745453","10944","Sticherus flabellatus var. flabellatus","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.82023789","-22.710365579","10944","Sticherus flabellatus var. flabellatus","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"14","153.08438676","-26.41506982","10944","Sticherus flabellatus var. flabellatus","1590391","1943-03-18","1943-03-18","1401807","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.08442892","-23.74842331","10944","Sticherus flabellatus var. flabellatus","1949742","1959-09-20","1959-09-20","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.738016064","-22.666754621","10944","Sticherus flabellatus var. flabellatus","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","153.2938008169","-28.2047795975","10944","Sticherus flabellatus var. flabellatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.102777778","-25.184166667","10944","Sticherus flabellatus var. flabellatus","1572824","1933-10-26","1933-10-26","1390899","<UNNAMED>","Spring Creek Groge, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2116666667","-28.2002777778","10944","Sticherus flabellatus var. flabellatus","1572834","1960-01-16","1960-01-16","1371182","<UNNAMED>","Hidden Valley, on Ships Stern track, near Binna Burra Lodge,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1346","-24.2578","10944","Sticherus flabellatus var. flabellatus","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","152.711388889","-28.312222222","10944","Sticherus flabellatus var. flabellatus","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.80946934","-20.49013486","10944","Sticherus flabellatus var. flabellatus","1643676","1988-07-27","1988-07-27","1426153","<UNNAMED>","Warang Holding, White Mountains, head of White Mountain Creek, ca 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011009762","-16.4984666716","10944","Sticherus flabellatus var. flabellatus","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1943184","1895-01-01","1895-12-31","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3714444","-28.0996111","10944","Sticherus flabellatus var. flabellatus","2056086","2020-11-04","2020-11-04","1778063","<UNNAMED>","30 Bonogin Road, Mudgeeraba; Lot/Plan: 900/SP311260.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261107235","-17.2568008199","10944","Sticherus flabellatus var. flabellatus","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2094553365","-25.0567645472","10944","Sticherus flabellatus var. flabellatus","1693814","1965-06-30","1965-06-30","1492018","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge; ca 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.176065304","-27.6400683111","10944","Sticherus flabellatus var. flabellatus","1705903","1993-12-05","1993-12-05","1490466","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0991666666","-21.2140277777","10944","Sticherus flabellatus var. flabellatus","1260560","2012-04-11","2012-04-17","1136100","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"30","153.292735169","-28.22340018","10944","Sticherus flabellatus var. flabellatus","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9092","-26.2855","10944","Sticherus flabellatus var. flabellatus","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","145.67610395","-17.42346467","10944","Sticherus flabellatus var. flabellatus","1541371","1975-05-15","1975-05-15","1366188","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.08442859","-23.91509031","10944","Sticherus flabellatus var. flabellatus","1662703","1971-04-22","1971-04-22","1481615","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.04274568","-20.9067675051","10944","Sticherus flabellatus var. flabellatus","1666073","1992-08-14","1992-08-14","1481403","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8073449456","-17.3301626669","10944","Sticherus flabellatus var. flabellatus","1729756","1995-07-19","1995-07-19","1539907","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.02606777","-24.39008731","10944","Sticherus flabellatus var. flabellatus","1588505","1983-12-13","1983-12-13","1431123","<UNNAMED>","Upper Kroombit Creek, Kroombit Tops, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0927340411","-23.8234212899","10944","Sticherus flabellatus var. flabellatus","1741999","1998-09-04","1998-09-04","1561635","<UNNAMED>","Mt Larcom, peak, 17.5 km WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.05263889","-15.4735","10944","Sticherus flabellatus var. flabellatus","1873585","2015-01-05","2015-01-05","1642371","<UNNAMED>","Dickson Range, c. 21.2km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.928634722","-26.8642967603","10944","Sticherus flabellatus var. flabellatus","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.910555556","-26.898055556","10944","Sticherus flabellatus var. flabellatus","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3705555555","-28.2269444444","10944","Sticherus flabellatus var. flabellatus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8844","-26.468","10944","Sticherus flabellatus var. flabellatus","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","153.41773686","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1548032","1957-07-01","1957-07-31","1364702","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.25106986","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1563270","1971-04-16","1971-04-16","1374322","<UNNAMED>","Lamington National Park, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511082114","-16.5818019414","10944","Sticherus flabellatus var. flabellatus","1600884","1973-05-12","1973-05-12","1399581","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1186083","-19.0427194","10944","Sticherus flabellatus var. flabellatus","2008572","2020-11-03","2020-11-03","1739438","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 10.4km WSW of Paluma, 78km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5780555556","-15.8641666667","10944","Sticherus flabellatus var. flabellatus","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7094018376","-27.1067394325","10944","Sticherus flabellatus var. flabellatus","1673932","1995-07-09","1995-07-09","1469748","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2083333333","-15.8583333333","10944","Sticherus flabellatus var. flabellatus","1634816","1973-06-01","1973-06-30","1438240","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0593957111","-25.5734131577","10944","Sticherus flabellatus var. flabellatus","1693604","1994-05-21","1994-05-21","1491002","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.917731","-26.58174101","10944","Sticherus flabellatus var. flabellatus","1785358","1996-08-01","1996-08-31","1518234","<UNNAMED>","Cooloolabin Forest Drive, Mapleton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2768904","-27.83763843","10944","Sticherus flabellatus var. flabellatus","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"53","153.034389109","-26.331739262","10944","Sticherus flabellatus var. flabellatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.276068209","-28.156733733","10944","Sticherus flabellatus var. flabellatus","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.5844372789","-17.2484646669","10944","Sticherus flabellatus var. flabellatus","1613378","1973-11-11","1973-11-11","1408032","<UNNAMED>","Near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8594403024","-17.5401302658","10944","Sticherus flabellatus var. flabellatus","1649710","1982-10-16","1982-10-16","1423134","<UNNAMED>","20.1km SW of Russell River bridge [bridge on Innisfail-Cairns road = Bruce Hwy] [probably Woopen Ck road or Barong LA area]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5782489703","-22.8611167932","10944","Sticherus flabellatus var. flabellatus","1765844","1999-06-17","1999-06-17","1572389","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6094372789","-17.0901313336","10944","Sticherus flabellatus var. flabellatus","1941811","1985-10-04","1985-10-04","1412608","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8917","-26.3261","10944","Sticherus flabellatus var. flabellatus","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8794444444","-25.8361944444","10944","Sticherus flabellatus var. flabellatus","1872005","2015-12-17","2015-12-17","1644407","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2261163","-12.75682734","10944","Sticherus flabellatus var. flabellatus","1574975","1948-07-10","1948-07-10","1381611","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.91774284","-24.74841588","10944","Sticherus flabellatus var. flabellatus","1702287","1980-10-01","1980-10-31","1480938","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2007875262","-27.6270124222","10944","Sticherus flabellatus var. flabellatus","1833527","2008-10-16","2008-10-16","1617448","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","10944","Sticherus flabellatus var. flabellatus","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","153.117722491","-26.365072206","10944","Sticherus flabellatus var. flabellatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","153.4872101854","-27.5336508148","10944","Sticherus flabellatus var. flabellatus","1767126","2001-10-05","2001-10-05","1579007","<UNNAMED>","Blue Lake overflow, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.8583416503","-11.9287763684","10944","Sticherus flabellatus var. flabellatus","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2510653","-27.91506831","10944","Sticherus flabellatus var. flabellatus","1957586","1770-04-19","2000-11-07","1382873","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0764517307","-26.7099481932","10944","Sticherus flabellatus var. flabellatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1527558","1891-01-01","1891-12-31","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2511163","-12.74849401","10944","Sticherus flabellatus var. flabellatus","1630871","1976-09-10","1976-09-10","1436445","<UNNAMED>","Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.292735337","-28.240066797","10944","Sticherus flabellatus var. flabellatus","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0844031948","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.41773686","-28.08173353","10944","Sticherus flabellatus var. flabellatus","1565369","1892-11-01","1892-11-30","1371181","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.809469338","-20.4068008604","10944","Sticherus flabellatus var. flabellatus","1662897","1992-09-15","1992-09-15","1477956","<UNNAMED>","Branck of Warang Gorge, White Mtns Natl Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5063888889","-28.0825","10944","Sticherus flabellatus var. flabellatus","1540475","1963-06-09","1963-06-09","1340150","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4944666667","-27.5241666667","10944","Sticherus flabellatus var. flabellatus","1907043","2006-10-24","2006-10-24","1701365","<UNNAMED>","North Stradbroke Island, track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.0996","-23.8614","10944","Sticherus flabellatus var. flabellatus","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","150.9177420937","-24.4150851123","10944","Sticherus flabellatus var. flabellatus","1956380","1984-06-16","1984-06-16","1455624","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.95943296","-25.15675093","10944","Sticherus flabellatus var. flabellatus","1558997","1968-09-28","1968-09-28","1339526","<UNNAMED>","Isla Gorge, 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.97607584","-24.70674888","10944","Sticherus flabellatus var. flabellatus","1605125","1983-10-20","1983-10-20","1439402","<UNNAMED>","Cania Gorge National park, ca 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.37834423","-25.1748201","10944","Sticherus flabellatus var. flabellatus","1850213","2005-08-10","2005-08-10","1603477","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY72, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1960406","1770-04-19","1996-06-01","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1557","-24.172","10944","Sticherus flabellatus var. flabellatus","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","142.9674453764","-13.2254474058","10944","Sticherus flabellatus var. flabellatus","1848783","2014-04-30","2014-04-30","1608165","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.3794444","-13.7419444","10944","Sticherus flabellatus var. flabellatus","2049185","1948-08-18","1948-08-18","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1350057267","-28.2624704383","10944","Sticherus flabellatus var. flabellatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.90939733","-26.90674068","10944","Sticherus flabellatus var. flabellatus","1533037","1935-05-24","1935-05-24","1376569","<UNNAMED>","Crookneck, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.09272076","-26.05673582","10944","Sticherus flabellatus var. flabellatus","1552097","1972-06-28","1972-06-28","1371495","<UNNAMED>","Cooloola, near Noosa-Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6427264","-26.44007532","10944","Sticherus flabellatus var. flabellatus","1726848","2001-02-09","2001-02-09","1568527","<UNNAMED>","Kenilworth State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.7427522311","-27.0567469722","10944","Sticherus flabellatus var. flabellatus","1736842","1996-08-24","1996-08-24","1542508","<UNNAMED>","East of Fair Hills, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.002209955","-23.715093887","10944","Sticherus flabellatus var. flabellatus","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","144.91777947","-16.24847254","10944","Sticherus flabellatus var. flabellatus","1579361","1971-11-16","1971-11-16","1340145","<UNNAMED>","SFR 144, western edge of Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.034431579","-24.1650930066","10944","Sticherus flabellatus var. flabellatus","1734692","1998-03-30","1998-03-30","1566726","<UNNAMED>","Planet Downs Station, (AMG 55 706575E 7325180N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.71752645","-26.22288118","10944","Sticherus flabellatus var. flabellatus","1786080","1999-02-16","1999-02-16","1533424","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2511162963","-12.7484940108","10944","Sticherus flabellatus var. flabellatus","1943696","1976-09-10","1976-09-10","1431981","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2235","-23.8178","10944","Sticherus flabellatus var. flabellatus","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","153.0010731876","-27.9983902426","10944","Sticherus flabellatus var. flabellatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.50944064","-17.67346327","10944","Sticherus flabellatus var. flabellatus","1527884","1950-09-30","1950-09-30","1372842","<UNNAMED>","Koolmoon Creek, 17km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.46054163","-24.88956943","10944","Sticherus flabellatus var. flabellatus","1723320","1999-09-06","1999-09-06","1546225","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3797222222","-28.2172222222","10944","Sticherus flabellatus var. flabellatus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
