"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1977","Dendrocygna arcuata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3116","-27.9066","1977","Dendrocygna arcuata","936496","1991-11-21","1991-11-21","872199","201564","Swamp at Movieworld, Gold Coast","500","10681","Anderson (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","149.228","-23.555","1977","Dendrocygna arcuata","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.5765","-18.2034","1977","Dendrocygna arcuata","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.5866","-23.1071","1977","Dendrocygna arcuata","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4626","-23.2911","1977","Dendrocygna arcuata","1199565","2010-05-23","2010-05-23","1083170","INCIDENTAL","Small lagoon along Belmont Road, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.0637","-22.3048","1977","Dendrocygna arcuata","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.440929","-23.266632","1977","Dendrocygna arcuata","2137877","2020-10-24","2020-10-24","1840939","INCIDENTAL","Waterbody, Belmont Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5849349","-23.1071072","1977","Dendrocygna arcuata","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.515686","-22.347218","1977","Dendrocygna arcuata","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.47568","-23.013","1977","Dendrocygna arcuata","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.460403","-23.3686781","1977","Dendrocygna arcuata","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.03439812","-27.29840415","1977","Dendrocygna arcuata","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.37611111","-27.6274999966","1977","Dendrocygna arcuata","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0519444433","-27.3113888855","1977","Dendrocygna arcuata","931068","1975-05-18","1975-05-18","866771","184333","Sandgate Lagoon","500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5094444433","-27.3899999966","1977","Dendrocygna arcuata","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"16","153.06356446","-27.31507054","1977","Dendrocygna arcuata","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0566666655","-27.3136111077","1977","Dendrocygna arcuata","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1733333322","-27.4288888855","1977","Dendrocygna arcuata","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","153.04550753","-27.106738","1977","Dendrocygna arcuata","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4969444433","-27.4941666633","1977","Dendrocygna arcuata","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3427777766","-23.1899999966","1977","Dendrocygna arcuata","938306","1985-01-01","1985-12-31","874005","203383","Lilyvale WH, WSW of Gregory coal mine along Emerald-Gregory rd","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","146.826082848","-19.4484585408","1977","Dendrocygna arcuata","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","146.75110419","-19.21095294","1977","Dendrocygna arcuata","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","142.781516","-13.146963","1977","Dendrocygna arcuata","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.550047","-13.428705","1977","Dendrocygna arcuata","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.572525","-28.00565","1977","Dendrocygna arcuata","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","149.56775919","-23.86508639","1977","Dendrocygna arcuata","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"28","150.05941499","-22.45675836","1977","Dendrocygna arcuata","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"29","148.926116551","-27.0650949357","1977","Dendrocygna arcuata","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0519444333","-27.3113888855","1977","Dendrocygna arcuata","937650","1992-06-08","1992-06-08","873352","202719","Sandgate lagoon","500","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","142.901140014","-20.6484799454","1977","Dendrocygna arcuata","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0638888877","-27.3169444411","1977","Dendrocygna arcuata","931987","1985-10-27","1985-10-27","867690","193422","Dowse Lagoon, Sandgate","300","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08439689","-27.22757067","1977","Dendrocygna arcuata","540056","1981-01-01","1981-12-31","541091","119906","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0303782417","-27.9952511285","1977","Dendrocygna arcuata","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0262674735","-28.0231955741","1977","Dendrocygna arcuata","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2147777777","-27.6874166666","1977","Dendrocygna arcuata","1887152","2016-11-16","","1671930","Eagleby Retirement Village Pond","Pond in grounds of retirement village on Eagleby Rd, approx. 100m W of Fryar Rd junction, Eagleby, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2102777777","-27.6872222222","1977","Dendrocygna arcuata","1887157","2017-11-09","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.67923","-19.29014","1977","Dendrocygna arcuata","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","153.1719444433","-27.4024999966","1977","Dendrocygna arcuata","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","153.06361111","-27.3149999966","1977","Dendrocygna arcuata","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0177777766","-27.29833333","1977","Dendrocygna arcuata","931079","1984-01-01","1984-12-31","866782","184344","Wyampa Rd swamp, Bald Hills","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844444433","-17.14833333","1977","Dendrocygna arcuata","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7469444433","-16.9024999966","1977","Dendrocygna arcuata","931681","1984-01-01","1984-12-31","867384","184952","Centenary Lakes area, Cairns","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","153.21","-27.6880555555","1977","Dendrocygna arcuata","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"45","153.1783158196","-27.5517507217","1977","Dendrocygna arcuata","872093","2002-02-13","2002-02-13","814206","INCIDENTAL","J.C. Trotter Park, Cherbon Street, Burbank SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"46","150.52191211","-23.37342183","1977","Dendrocygna arcuata","531252","1970-05-25","1970-05-25","529873","111094","Rockhampton","4500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","149.18858347","-21.14426648","1977","Dendrocygna arcuata","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","148.49275708","-21.12760553","1977","Dendrocygna arcuata","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","147.001081785","-19.6317901363","1977","Dendrocygna arcuata","556332","1989-09-01","1989-09-30","461954","162556","Britton property S of Mt Elliot","900","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"50","153.06773109","-27.31923716","1977","Dendrocygna arcuata","488855","1989-10-21","1989-10-21","491813","39582","Sandgate Lagoon","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0593981","-27.34840379","1977","Dendrocygna arcuata","488635","1989-11-04","1989-11-04","491529","40211","Boondall","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.35939804","-27.91506697","1977","Dendrocygna arcuata","501852","1990-01-01","1990-12-31","503341","52909","Coombabah Sewage Works, SEQ","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","153.35939804","-27.91506697","1977","Dendrocygna arcuata","501856","1990-04-28","1990-04-28","503345","52913","Coombabah","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","153.26773086","-27.67340163","1977","Dendrocygna arcuata","500904","1990-10-11","1990-10-11","504270","51500","Carbrook","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"55","152.98023201","-27.26090466","1977","Dendrocygna arcuata","489257","1991-11-09","1991-11-09","492160","39029","Yebri Ck, SEQ","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1010674","-27.744236","1977","Dendrocygna arcuata","501232","1991-11-18","1991-11-18","503949","51984","Fleming's Dam, Logan Reserve","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","140.32200343","-17.90265904","1977","Dendrocygna arcuata","538633","1990-04-02","1990-04-02","532542","118483","Wetland 2.5km SW Buffalo Lake, Inverleigh Stn","900","7728","Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4761111111","-17.2986111111","1977","Dendrocygna arcuata","2006473","2020-11-04","2020-11-04","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"59","145.34277205","-16.6068032","1977","Dendrocygna arcuata","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"61","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"62","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"63","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1200854","2011-01-01","2011-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"65","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1977","Dendrocygna arcuata","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","143.84398065","-17.87840718","1977","Dendrocygna arcuata","1254999","2007-07-13","2007-07-13","1131032","<UNNAMED>","Dam on Parallel Creek, Einasleigh River","60","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"98","152.75938409","-25.27757744","1977","Dendrocygna arcuata","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0844444433","-18.6649999966","1977","Dendrocygna arcuata","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","153.04134245","-27.29701521","1977","Dendrocygna arcuata","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"101","153.113611","-27.4566666633","1977","Dendrocygna arcuata","935684","1988-03-20","1988-03-20","871387","200747","Doboy swamp","450","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"102","145.389924","-20.819476","1977","Dendrocygna arcuata","1242048","2010-10-26","2010-10-28","1121074","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","153.082743124","-25.647171639","1977","Dendrocygna arcuata","33552","1998-01-27","1998-01-27","15626","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"104","142.2136","-9.26028","1977","Dendrocygna arcuata","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"105","142.6413888888","-9.3819444444","1977","Dendrocygna arcuata","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"106","146.9219444","-19.21805556","1977","Dendrocygna arcuata","993458","1998-02-22","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","146.6833333","-19.18166667","1977","Dendrocygna arcuata","993506","1998-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","147.32054228","-19.55678177","1977","Dendrocygna arcuata","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","145.334489166","-26.0151238356","1977","Dendrocygna arcuata","557907","1976-01-26","1976-01-26","544027","164135","Lake Dartmouth, 100km WNW of Charleville","1800","7451","Connolly & Vaughan (1976)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6677777766","-20.5316666633","1977","Dendrocygna arcuata","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7927777766","-23.22333333","1977","Dendrocygna arcuata","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","148.720529672","-20.644272148","1977","Dendrocygna arcuata","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
