"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1919634623","-21.0918139447","15576","Senna alata","1014815","2007-03-26","","932615","<UNNAMED>","Tramontana Park, off Tramontana St Andergrove, North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","145.9177706123","-17.4151313336","15576","Senna alata","1560883","1952-05-17","1952-05-17","1374546","<UNNAMED>","About 4m N of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3927727303","-16.2901371778","15576","Senna alata","1563883","1971-06-28","1971-06-28","1369847","<UNNAMED>","20 miles N of Mossman on Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011009762","-16.4984666716","15576","Senna alata","1568834","1964-07-02","1964-07-02","1384593","<UNNAMED>","Around Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","15576","Senna alata","1568835","1935-05-15","1935-05-15","1379926","<UNNAMED>","Cook Highway, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.6927728975","-22.7067737074","15576","Senna alata","1568836","1970-06-09","1970-06-09","1369848","<UNNAMED>","Fairfield, 11 miles NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4594415447","-16.5401356081","15576","Senna alata","1585363","1977-06-15","1977-06-15","1458378","<UNNAMED>","Cairns-Mossman Road, ca 1km N of Port Douglas turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510670411","-23.9150879566","15576","Senna alata","1593700","1980-02-20","1980-02-20","1463119","<UNNAMED>","Creek on northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","15576","Senna alata","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2510828607","-21.0817667132","15576","Senna alata","1642522","1980-02-17","1980-02-17","1440045","<UNNAMED>","Mackay North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427689385","-15.4901392539","15576","Senna alata","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760609812","-27.4400693506","15576","Senna alata","1673742","1983-03-05","1983-03-05","1493208","<UNNAMED>","Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1760828607","-21.0401000466","15576","Senna alata","1679620","1993-02-20","1993-02-20","1466387","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6761214793","-13.056827534","15576","Senna alata","1682783","1991-04-20","1991-04-20","1514210","<UNNAMED>","66km E of Myall Creek on Weipa to Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.913333333","-12.7","15576","Senna alata","1686679","1974-07-24","1974-07-24","1476526","<UNNAMED>","Weipa Mission, 3.5km S at Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.501085596","-20.4984381885","15576","Senna alata","1686680","1961-04-17","1961-04-17","1479088","<UNNAMED>","Andromache River, Proserpine Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2927829632","-12.7401606778","15576","Senna alata","1690835","1990-04-09","1990-04-09","1508904","<UNNAMED>","King Park, Ranger Station, 9km N of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927495274","-21.2901000466","15576","Senna alata","1704085","1992-07-15","1992-07-15","1466375","<UNNAMED>","Hector Beach, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.81388889","-20.25583333","15576","Senna alata","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1710323553","-27.4231200766","15576","Senna alata","1731543","2003-03-20","2003-03-20","1549114","<UNNAMED>","Walk to birdhide from Wynnum North Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2175541553","-10.5526382107","15576","Senna alata","1734655","2004-06-07","2004-06-07","1537226","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.6841445048","-23.7195329052","15576","Senna alata","1745742","2004-11-09","2004-11-09","1527029","<UNNAMED>","Duaringa rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.537936473","-23.3408390282","15576","Senna alata","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3681986373","-27.6187513111","15576","Senna alata","1755170","2003-10-23","2003-10-23","1564398","<UNNAMED>","Moreton Bay. Macleay Is Rubbish Tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.7594619635","-13.373498418","15576","Senna alata","1761648","2000-06-02","2000-06-02","1537724","<UNNAMED>","Aurukun, Cape York near dump, naturalised.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2228541553","-10.5769048774","15576","Senna alata","1768317","2003-05-14","2003-05-14","1528886","<UNNAMED>","Opposite Primary School, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.76277099","-19.32178544","15576","Senna alata","1774122","2000-03-19","2000-03-19","1518053","<UNNAMED>","Townsville, James Cook University, Douglas Campus. In a swampy part of creek between the new hospital building and Yolanda Drive, ca. 200m N of the junction between Yolanda Drive and James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8382080072","-12.6575336277","15576","Senna alata","1786225","2001-07-27","2001-07-27","1527754","<UNNAMED>","Weipa rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5336158717","-10.6910031386","15576","Senna alata","1794229","2006-03-30","2006-03-30","1638448","<UNNAMED>","Pajinka, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.8394296075","-20.5476088782","15576","Senna alata","1799576","2006-03-30","2006-03-30","1632951","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.75443765","-19.32289655","15576","Senna alata","1799639","2007-03-11","2007-03-11","1628863","<UNNAMED>","Weston Campus, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7569296075","-20.5981644337","15576","Senna alata","1800701","2006-03-29","2006-03-29","1621311","<UNNAMED>","Bowen Shire, Pelican Creek, SW of Scottsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7760753619","-23.1234223615","15576","Senna alata","1805162","2005-04-03","2005-04-03","1597811","<UNNAMED>","427 Limestone Creek Rd, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7713691778","-9.5957344685","15576","Senna alata","1832814","2005-04-06","2005-04-06","1639489","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1755555556","-27.0719444444","15576","Senna alata","1864955","2015-03-23","2015-03-23","1644710","<UNNAMED>","McMahons Rd, 0.7km N of locked gate, Bribie Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.06897222","-17.67572222","15576","Senna alata","1874056","2013-04-12","2013-04-12","1642155","<UNNAMED>","Normanton, 2 Noel Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.19196346","-21.09181394","15576","Senna alata","1894703","2007-03-26","2007-03-26","1692902","<UNNAMED>","Tramontana Park, off Tramontana St, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.768333333","-9.596666667","15576","Senna alata","1897745","1997-04-28","1997-04-28","1696426","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9888888889","-16.6241666667","15576","Senna alata","1903923","2012-05-04","2012-05-04","1695285","<UNNAMED>","Wrotham park, 87.5km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24333333","-15.47666667","15576","Senna alata","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2338888889","-15.4788888889","15576","Senna alata","1906031","2011-05-19","2011-05-19","1691278","<UNNAMED>","2.5km along Hopevale Rd from Cooktown Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.246666667","-10.595","15576","Senna alata","1909618","1997-04-26","1997-04-26","1692663","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.387222222","-10.886666667","15576","Senna alata","1916105","1998-01-17","1998-01-17","1695262","<UNNAMED>","Bamaga township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.096600086","-17.8930161762","15576","Senna alata","1929514","2007-04-21","2007-04-21","1712000","<UNNAMED>","Wongaling Beach town, Coolibah Street (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.04275268","-9.92351072","15576","Senna alata","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5427711406","-9.4235154736","15576","Senna alata","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2575","-17.3813889","15576","Senna alata","1961889","2019-04-20","2019-04-20","1720733","<UNNAMED>","Stannary Hills turnoff on Irvinebank-Herberton Rd, 16.5km from Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7616666667","-19.325","15576","Senna alata","1979459","1999-09-16","1999-09-16","1732762","<UNNAMED>","Townsville, JCU, Douglas Campus. By northern side of the road from Yolanda Drive to the Tropical Veterinary Sciences building, on top of western bank of the seasonal creek that crosses under the causeway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.53975","-9.4156666667","15576","Senna alata","2046906","2003-05-15","2003-05-15","1771292","<UNNAMED>","Father Aragu's Place, near Church, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6872222","-16.8816667","15576","Senna alata","2071921","1894-06-01","1894-06-30","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2861111111","-21.2772222222","15576","Senna alata","2097054","1978-11-18","1978-11-18","1810838","<UNNAMED>","Louisa Beach, ca 1km W of hay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0616937885","-9.9101901239","15576","Senna alata","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","143.7585489077","-9.5878759567","15576","Senna alata","1170299","2007-10-16","2007-12-02","1057471","ER47","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
