"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.824905942","-27.849440698","21843","Callitris glaucophylla x Callitris verrucosa","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","150.536162595","-26.401016749","21843","Callitris glaucophylla x Callitris verrucosa","1013967","1958-10-20","2003-01-30","931755","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","150.931481769","-28.672595296","21843","Callitris glaucophylla x Callitris verrucosa","1014356","1996-09-05","2002-01-30","932144","81","TANDAN STATE FOREST 81","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.90878128","-28.624488626","21843","Callitris glaucophylla x Callitris verrucosa","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","151.607424542","-28.259182978","21843","Callitris glaucophylla x Callitris verrucosa","1014391","1997-08-20","2002-07-24","932179","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.656367802","-28.233634158","21843","Callitris glaucophylla x Callitris verrucosa","1014392","1997-08-21","2002-07-25","932180","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.9261057958","-27.8567525467","21843","Callitris glaucophylla x Callitris verrucosa","1523854","1969-12-17","1969-12-17","1349366","<UNNAMED>","Scrubby Creek, ca. 20 miles west of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844468927","-24.0817625593","21843","Callitris glaucophylla x Callitris verrucosa","1571020","1770-04-19","2000-11-07","1354277","<UNNAMED>","Orion Sands Ranges - Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.859467128","-25.940102908","21843","Callitris glaucophylla x Callitris verrucosa","1608340","1981-04-28","1981-04-28","1449488","<UNNAMED>","1km south of 'Forest Vale', 'Womblebank' - Mitchell Road, ca. 50 km northof Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1127856236","-28.3659211957","21843","Callitris glaucophylla x Callitris verrucosa","1666069","1994-06-22","1994-06-22","1481399","<UNNAMED>","Inglewood State Forest 341 part of Bringalily State Forest about 12km NE of Inglewood township (GPS 28 22 03 150 06 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2261345739","-26.556767635","21843","Callitris glaucophylla x Callitris verrucosa","1679767","1995-09-21","1995-09-21","1513702","<UNNAMED>","Approx 1km east of Amby township on the Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0013888889","-28.0330555556","21843","Callitris glaucophylla x Callitris verrucosa","1724614","2002-08-28","2002-08-28","1563532","<UNNAMED>","NW corner on boundary of Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.86502302","-25.95454702","21843","Callitris glaucophylla x Callitris verrucosa","1777442","2003-12-20","2003-12-20","1557113","<UNNAMED>","Forestvale Road, c. 2.8km N of Fleming Creek, NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844366301","-28.4150819464","21843","Callitris glaucophylla x Callitris verrucosa","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1344628775","-26.2066325246","21843","Callitris glaucophylla x Callitris verrucosa","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.4847152692","-25.737533419","21843","Callitris glaucophylla x Callitris verrucosa","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","147.4562784333","-25.6610326065","21843","Callitris glaucophylla x Callitris verrucosa","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.5303350339","-25.5045886603","21843","Callitris glaucophylla x Callitris verrucosa","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.5426082164","-27.7113802458","21843","Callitris glaucophylla x Callitris verrucosa","901319","2000-06-27","","835909","SBBF","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","151.1793231736","-28.2356330367","21843","Callitris glaucophylla x Callitris verrucosa","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
