"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.89272656","-24.19008566","34600","Pisolithus marmoratus","1756310","1997-06-19","1997-06-19","1537818","<UNNAMED>","Township of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8760733254","-27.5567384219","34600","Pisolithus marmoratus","1789559","1996-03-14","1996-03-14","1619463","<UNNAMED>","Bellbowrie (Kangaroo Gully Road) - between Ipswich and Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927204314","-26.4567361483","34600","Pisolithus marmoratus","1793071","2009-04-10","2009-04-10","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58445276","-11.58183192","34600","Pisolithus marmoratus","1801604","1992-03-19","1992-03-19","1634446","<UNNAMED>","SE of Heathlands Ranger Station - Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.55944451","-28.24008481","34600","Pisolithus marmoratus","1801605","2001-04-14","2001-04-14","1589869","<UNNAMED>","Burradoo Station, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760643286","-26.9567410147","34600","Pisolithus marmoratus","1802013","1997-07-25","1997-07-25","1601814","<UNNAMED>","Beerburrum, near Cabbolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.176075573","-22.3400910264","34600","Pisolithus marmoratus","1808180","2010-07-20","2010-07-20","1585600","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.91166667","-26.20333333","34600","Pisolithus marmoratus","1809286","2010-06-27","2010-06-27","1631278","<UNNAMED>","Cooloola State Forest, Doggrell Loop, c.2km along forest road west off Gympie-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.59278609","-11.62349859","34600","Pisolithus marmoratus","1822685","1992-03-20","1992-03-20","1582411","<UNNAMED>","Heathlands Ranger Station - Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.20945416","-10.99017154","34600","Pisolithus marmoratus","1837999","1992-03-14","1992-03-14","1593620","<UNNAMED>","Jardine Swamp area - Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.54286141","-27.72345726","34600","Pisolithus marmoratus","1838000","1991-09-26","1991-09-26","1636303","<UNNAMED>","Kyeenee Station - near Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09272043","-26.20673615","34600","Pisolithus marmoratus","1838001","1980-02-21","1980-02-21","1631250","<UNNAMED>","Cooloola (085199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.175","-22.3416666667","34600","Pisolithus marmoratus","1844033","2010-07-22","2010-07-22","1595974","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09272043","-26.20673615","34600","Pisolithus marmoratus","1844723","1982-01-12","1982-01-12","1607927","<UNNAMED>","Cooloola, King's Bore sandblow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8427709855","-19.1401187706","34600","Pisolithus marmoratus","1845133","1993-09-01","1993-09-30","1623816","<UNNAMED>","Magnetic Island - off the coast north from Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427263988","-26.3900753196","34600","Pisolithus marmoratus","1845198","2007-08-08","2007-08-08","1608089","<UNNAMED>","Noosa town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9777777778","-28.925","34600","Pisolithus marmoratus","1850756","2010-03-22","2010-03-22","1620111","<UNNAMED>","Girraween National Park, Mount Norman Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3946866841","-22.3448132486","34600","Pisolithus marmoratus","1850770","2010-07-22","2010-07-22","1623849","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.71263889","-27.73794444","34600","Pisolithus marmoratus","1858935","2015-06-15","2015-06-15","1642764","<UNNAMED>","Purga Nature Reserve, Middle Rd, Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1927996533","-24.806772509","34600","Pisolithus marmoratus","1942844","2008-08-24","2008-08-24","1627992","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8427709855","-19.1401187706","34600","Pisolithus marmoratus","1958808","1993-08-30","1993-08-30","1623816","<UNNAMED>","Magnetic Island - off the coast north from Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.753","-16.9035","34600","Pisolithus marmoratus","1979532","2020-01-15","2020-01-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0402777778","-28.1991666667","34600","Pisolithus marmoratus","2063932","2014-12-30","2014-12-30","1783948","<UNNAMED>","Horsman Road, Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.963937","-27.578049","34600","Pisolithus marmoratus","2031500","2021-04-29","2021-04-29","1760542","INCIDENTAL","footpath, Denise Kable Campus, 60 Ramsay Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.97572","-27.57923","34600","Pisolithus marmoratus","2122672","2023-05-02","2023-05-02","1827231","INCIDENTAL","gutter, 11 Batterbee Street, Rangeville, Toowoomba SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9292498553","-28.8374635596","34600","Pisolithus marmoratus","1146700","2009-04-30","2009-04-30","1036402","INCIDENTAL","Girraween National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.97284","-27.58527","34600","Pisolithus marmoratus","1351212","2015-01-04","","1207863","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
