"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3722222222","-10.8502777778","11143","Typhonium angustilobum","1876672","2010-01-13","2010-01-13","1665440","<UNNAMED>","0.7km from Seisia towards Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.80166667","-14.89361111","11143","Typhonium angustilobum","1858926","2015-02-17","2015-02-17","1642759","<UNNAMED>","Flood levee 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.15611111","-16.58505556","11143","Typhonium angustilobum","1843437","2011-02-16","2011-02-16","1587149","<UNNAMED>","Brooklyn; c. 6.8km SSE of Mt Carbine, permanent plot BroM(TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3708333333","-10.8527777778","11143","Typhonium angustilobum","1969006","2010-01-11","2010-01-11","1726002","<UNNAMED>","0.8km SE of Seisia, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1077639","-16.5339083","11143","Typhonium angustilobum","2112695","2023-02-15","2023-02-15","1823012","<UNNAMED>","Foot slopes of Mt alto 2.9km WSW of Mt Carbine, accessed via the road to the Mt Carbine tip. Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.15616667","-16.569","11143","Typhonium angustilobum","1787907","2011-01-25","2011-01-25","1615093","<UNNAMED>","Brooklyn, 5.2km south of Mount Carbine on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.90945846","-16.67347532","11143","Typhonium angustilobum","1941153","1891-01-01","1891-01-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.7484689414","11143","Typhonium angustilobum","1954962","1938-03-02","1938-03-02","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6872222","-16.8816667","11143","Typhonium angustilobum","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.15502778","-16.58388889","11143","Typhonium angustilobum","1814122","2011-02-16","2011-02-16","1614655","<UNNAMED>","Brooklyn: c. 6.6km SSE of Mt Carbine, 100m N of permanent plot BroM(TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5783333333","-16.805","11143","Typhonium angustilobum","1902284","2007-03-17","2007-03-17","1679489","<UNNAMED>","Koorowa, between Oak Forest Road and Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5011645108","-16.4984992545","11143","Typhonium angustilobum","1956711","1980-12-04","1980-12-04","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.91779016","-11.9151718","11143","Typhonium angustilobum","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.25111545","-15.748476","11143","Typhonium angustilobum","1537082","1978-01-01","1978-01-31","1388587","<UNNAMED>","Jowalbinna, ca. 20 miles SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4976","-28.1597","11143","Typhonium angustilobum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.25943561","-15.47347259","11143","Typhonium angustilobum","1641358","1985-02-01","1985-02-28","1442501","<UNNAMED>","Cooktown, on slope of hill behind Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.75946196","-13.37349842","11143","Typhonium angustilobum","1744285","1999-11-24","1999-11-24","1568239","<UNNAMED>","Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5310611761","-17.1337786728","11143","Typhonium angustilobum","1749715","1999-01-16","1999-01-16","1566565","<UNNAMED>","N of Chillagoe cemetery, E of airstrip. (AMG 55 237200 8103800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
