"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","33360","Abrodictyum brassii","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.1761111085","-19.0067887885","33360","Abrodictyum brassii","1512571","1962-04-01","1962-04-30","1378099","<UNNAMED>","Paluma Range, near Mount Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.82610395","-17.206798","33360","Abrodictyum brassii","1512572","1889-06-01","1889-06-30","1366420","<UNNAMED>","Whelanian Pools.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","33360","Abrodictyum brassii","1520744","1943-08-26","1943-08-26","1378098","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","33360","Abrodictyum brassii","1520745","1972-08-22","1972-08-22","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4177589146","-21.0817727254","33360","Abrodictyum brassii","1520746","1951-10-27","1951-10-27","1369342","<UNNAMED>","Eungella Range, beside Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5068022747","33360","Abrodictyum brassii","1524295","1974-02-20","1974-02-20","1379783","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927748781","-16.5734689414","33360","Abrodictyum brassii","1525919","1974-09-12","1974-09-12","1349644","<UNNAMED>","Mt Lewis, approx 8km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011009762","-16.4984666716","33360","Abrodictyum brassii","1527567","1967-06-16","1967-06-16","1378086","<UNNAMED>","50 miles S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.325","-16.491666667","33360","Abrodictyum brassii","1527586","1932-02-06","1932-02-06","1367790","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","33360","Abrodictyum brassii","1544934","1969-06-12","1969-06-12","1391785","<UNNAMED>","Mt Vellenden Ker, ca 7/8 mile SE of Centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844406357","-17.7484632658","33360","Abrodictyum brassii","1552479","1913-08-01","1913-08-31","1340824","<UNNAMED>","Gordon Track to Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927701702","-15.8234718798","33360","Abrodictyum brassii","1556447","1948-09-06","1948-09-06","1380160","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.855","-17.25555556","33360","Abrodictyum brassii","1560478","1899-06-01","1899-06-30","1382560","<UNNAMED>","Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","33360","Abrodictyum brassii","1560479","1959-08-01","1959-08-31","1363289","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9594444174","-18.3401276501","33360","Abrodictyum brassii","1562488","1977-11-12","1977-11-12","1364404","<UNNAMED>","Macalister Mountain, Broadwater Creek, approx. 10km SW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","33360","Abrodictyum brassii","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927748781","-16.5734689414","33360","Abrodictyum brassii","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.875","-17.125","33360","Abrodictyum brassii","1582930","1770-04-19","2000-11-07","1367519","<UNNAMED>","Campbell's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.9150899793","33360","Abrodictyum brassii","1588892","1981-11-01","1981-11-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594393969","-16.4401371778","33360","Abrodictyum brassii","1605355","1972-09-01","1972-09-30","1433044","<UNNAMED>","Platypus Creek near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927706123","-17.0901313336","33360","Abrodictyum brassii","1609016","1982-10-12","1982-10-12","1439324","<UNNAMED>","Tinaroo Hills, 7.5km up Forestry Road B; 12.3km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.37610606","-16.15680384","33360","Abrodictyum brassii","1612886","1984-09-26","1984-09-26","1417221","<UNNAMED>","Thornton Peak, on Hilda Creek down stream from the campsite on the plateau of the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.85943728","-17.27346467","33360","Abrodictyum brassii","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594394","-16.44013718","33360","Abrodictyum brassii","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1427115514","-25.32340567","33360","Abrodictyum brassii","1653287","1986-09-14","1986-09-14","1461023","<UNNAMED>","Bogimbah Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4227289401","-17.3058151273","33360","Abrodictyum brassii","1666843","1989-08-18","1989-08-18","1496323","<UNNAMED>","7km from Atherton-Herberton Road, southern end of SF194 Herberton Range, tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094444174","-18.0234609834","33360","Abrodictyum brassii","1666961","1989-11-01","1989-11-01","1494991","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, on catchment divide of North Blencoe Creek and Cameron Creek, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094444386","-19.0067887856","33360","Abrodictyum brassii","1672066","1989-05-29","1989-05-29","1464950","<UNNAMED>","Paluma, near rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3786111111","-13.7422222222","33360","Abrodictyum brassii","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761082114","-16.5234689414","33360","Abrodictyum brassii","1684235","1975-09-20","1975-09-20","1476910","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut, ca 13km NW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8594372789","-17.2734646669","33360","Abrodictyum brassii","1686183","1989-08-16","1989-08-16","1468837","<UNNAMED>","Summit of Bellenden Ker, between Towers 1A and 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8632604497","-17.265415885","33360","Abrodictyum brassii","1695066","1989-08-16","1989-08-16","1478788","<UNNAMED>","Summit of Bellenden Ker, between Towers 1A and 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85943728","-17.256798","33360","Abrodictyum brassii","1707457","1989-08-16","1989-08-16","1489476","<UNNAMED>","Between Bellenden Ker Cable Car buildings and Centre Peak, ca 300m out, to W of Centre Peak track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1427701702","-15.9901385465","33360","Abrodictyum brassii","1711270","1995-11-05","1995-11-05","1491229","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3261048072","-18.4567916802","33360","Abrodictyum brassii","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.87610395","-17.27346467","33360","Abrodictyum brassii","1718930","1991-01-27","1991-01-27","1469319","<UNNAMED>","Mt Bellenden Ker - valley to SW of Tower 3 (Cable car).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6370928442","-17.9490002417","33360","Abrodictyum brassii","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.68443728","-17.39846467","33360","Abrodictyum brassii","1737857","2002-06-24","2002-06-24","1577862","<UNNAMED>","North Johnstone Logging Area, off PEI Road, adjacent to Portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.30944154","-16.59013561","33360","Abrodictyum brassii","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.29082703","-18.42040279","33360","Abrodictyum brassii","1741657","2000-12-09","2000-12-09","1563441","<UNNAMED>","Hinchinbrook Island approx 1.5km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85574108","-17.26446937","33360","Abrodictyum brassii","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3677855558","-13.7429336143","33360","Abrodictyum brassii","1743431","2003-08-13","2003-08-13","1573960","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1844422084","-18.9317893386","33360","Abrodictyum brassii","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.75370972","-17.46901107","33360","Abrodictyum brassii","1765280","2000-10-23","2000-10-23","1531236","<UNNAMED>","National Park Reserve 904, Wooroonooran, along track at Combo Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8761039456","-17.3234646669","33360","Abrodictyum brassii","1765622","1978-08-06","1978-08-06","1564324","<UNNAMED>","Little Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5427739691","-17.5401299325","33360","Abrodictyum brassii","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8071307","-18.21580369","33360","Abrodictyum brassii","1774476","2002-06-27","2002-06-27","1560765","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama road, site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.63757593","-18.00954615","33360","Abrodictyum brassii","1782450","2002-05-16","2002-05-16","1533379","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, Site 54. Habitat:","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0221655491","-17.4542432342","33360","Abrodictyum brassii","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.27666377","-16.5165245","33360","Abrodictyum brassii","1821163","2003-04-29","2003-04-29","1639619","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3663838414","-16.1623594","33360","Abrodictyum brassii","1833465","2008-07-29","2008-07-29","1628703","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.69166667","-17.20833333","33360","Abrodictyum brassii","1921303","2004-09-04","2004-09-04","1690501","<UNNAMED>","School for Field Studies, Lake Barrine area (Lot 45 Nature Reserve 602, Shire of Eacham).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511060636","-16.4151371778","33360","Abrodictyum brassii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.74277061","-17.37346467","33360","Abrodictyum brassii","1941968","1988-10-15","1988-10-15","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.917731","-26.74840768","33360","Abrodictyum brassii","1949773","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.80205587","-18.26637799","33360","Abrodictyum brassii","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3761060635","-16.1568038441","33360","Abrodictyum brassii","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4297222222","-16.0761111111","33360","Abrodictyum brassii","1968673","2010-05-15","2010-05-15","1725893","<UNNAMED>","Mt. Sorrow walking track, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2866666667","-16.455","33360","Abrodictyum brassii","1978096","2010-06-13","2010-06-13","1731650","<UNNAMED>","Alans Creek, Mossman Bluff walking track, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.275","-16.5166666667","33360","Abrodictyum brassii","2047239","2002-11-11","2002-11-11","1771451","<UNNAMED>","Mt Lewis Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6411111","-16.8558333","33360","Abrodictyum brassii","2057691","2011-08-04","2011-08-04","1779127","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2833333333","-15.8166666667","33360","Abrodictyum brassii","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1666666667","-17.5166666667","33360","Abrodictyum brassii","2120981","1994-04-21","1994-04-21","1826258","<UNNAMED>","Harveys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8844444444","-17.3591666667","33360","Abrodictyum brassii","2121161","1994-04-13","1994-04-13","1826524","<UNNAMED>","Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7481944444","-17.4738888889","33360","Abrodictyum brassii","2125018","1994-04-24","1994-04-24","1829834","<UNNAMED>","Combo Creek, 'Old Phoenix Battery Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
