"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","12640","Apium prostratum var. prostratum","1525945","1887-09-01","1887-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4427276479","-27.0567360172","12640","Apium prostratum var. prostratum","1569107","1974-12-18","1974-12-18","1349556","<UNNAMED>","Heath Island 3.2km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","12640","Apium prostratum var. prostratum","1572802","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927204314","-26.4400694817","12640","Apium prostratum var. prostratum","1625606","1990-10-26","1990-10-26","1424945","<UNNAMED>","Lake Weyba, about 5km S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.44272765","-27.04006935","12640","Apium prostratum var. prostratum","1644011","1937-05-30","1937-05-30","1400526","<UNNAMED>","Yellow Patch, Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.059387098","-26.4567361483","12640","Apium prostratum var. prostratum","1659598","1993-10-27","1993-10-27","1498908","<UNNAMED>","Southern shore of Lake Weyba, SW of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427237537","-26.5900697321","12640","Apium prostratum var. prostratum","1682360","1993-11-27","1993-11-27","1472375","<UNNAMED>","River road, east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92607333","-27.52340509","12640","Apium prostratum var. prostratum","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.91773999","-27.58173842","12640","Apium prostratum var. prostratum","1710441","1770-04-19","2000-11-07","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4415654472","-27.7535251232","12640","Apium prostratum var. prostratum","1722632","1998-09-22","1998-09-22","1571431","<UNNAMED>","Sth Stradbroke Island, near Jumpinpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2344248701","-27.3652793506","12640","Apium prostratum var. prostratum","1758183","2003-11-11","2003-11-11","1542749","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.19884308","-27.76034576","12640","Apium prostratum var. prostratum","1760968","2003-08-20","2003-08-20","1570254","<UNNAMED>","Albert River, c. 7km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.38495316","-27.74803363","12640","Apium prostratum var. prostratum","1768620","1998-09-23","1998-09-23","1562673","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0760537647","-26.423402815","12640","Apium prostratum var. prostratum","1769167","1998-01-15","1998-01-15","1540850","<UNNAMED>","Weyba Drive - Road to Noosa airport, western bank of Weyba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.34815774","-27.92291007","12640","Apium prostratum var. prostratum","1780825","1998-08-19","1998-08-19","1547001","<UNNAMED>","Coombabah Lake conservation park, south of Gold Coast Hwy, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106098","-27.41506935","12640","Apium prostratum var. prostratum","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5971912966","-26.7523035475","12640","Apium prostratum var. prostratum","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0427204314","-26.3900694817","12640","Apium prostratum var. prostratum","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","12640","Apium prostratum var. prostratum","1941481","1909-01-01","1909-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.50105493","-25.49840971","12640","Apium prostratum var. prostratum","1941482","1948-10-30","1948-10-30","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177319707","-27.9150679778","12640","Apium prostratum var. prostratum","1949452","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3593943145","-27.4900693506","12640","Apium prostratum var. prostratum","1954557","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177365282","-28.0817338633","12640","Apium prostratum var. prostratum","1955734","1932-12-12","1932-12-12","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4291666667","-27.9611111111","12640","Apium prostratum var. prostratum","2005354","1997-01-30","1997-01-30","1736792","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1297222222","-26.875","12640","Apium prostratum var. prostratum","2123087","1979-03-22","1979-03-22","1828007","<UNNAMED>","Bribie Island, 5.5km S of N tip, Site 31-32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0896388889","-27.7488555556","12640","Apium prostratum var. prostratum","2124666","2023-10-07","2023-10-07","1829952","<UNNAMED>","Heifer Creek, Fordsdale, Clifton to Gatton Road, at rest area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
