"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1294444444","-27.39","304","Anomalopus leuckartii","459281","2001-07-25","","453013","INCIDENTAL","Lot 101 Kynoch Rd Ravensbourne","100","4256","Bolly Gum Ravensbourne","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.7843023","-27.27623482","304","Anomalopus leuckartii","1187189","2008-10-31","2008-10-31","1072179","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"2","147.41779805","-24.83177107","304","Anomalopus leuckartii","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","147.45113089","-24.83177078","304","Anomalopus leuckartii","539252","1992-01-01","1992-12-31","531874","119102","Packsaddle Spring, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5429588232","-26.2766884412","304","Anomalopus leuckartii","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"5","150.69273667","-22.43175467","304","Anomalopus leuckartii","550262","1989-11-01","1989-11-30","468021","145093","Trapline5-7, Pearl Bay, Port Clinton area","450","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","153.01773311","-27.4650705","304","Anomalopus leuckartii","495494","1880-01-01","1880-12-31","499747","43694","Brisbane","10000","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"7","151.89691115","-26.7650805","304","Anomalopus leuckartii","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4937828","-26.20619732","304","Anomalopus leuckartii","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","150.55170779","-26.20943426","304","Anomalopus leuckartii","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","150.99269576","-28.06707736","304","Anomalopus leuckartii","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","150.98544017","-28.02843827","304","Anomalopus leuckartii","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","151.45499484","-25.81196295","304","Anomalopus leuckartii","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","151.46500785","-25.79887912","304","Anomalopus leuckartii","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","150.99860402","-28.61657328","304","Anomalopus leuckartii","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","151.87109202","-28.10007735","304","Anomalopus leuckartii","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","151.37694315","-29.12396817","304","Anomalopus leuckartii","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","150.840325392","-28.3792574744","304","Anomalopus leuckartii","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","151.9904116347","-28.8862932734","304","Anomalopus leuckartii","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9463605059","-28.8300358609","304","Anomalopus leuckartii","462202","2002-04-18","","455558","INCIDENTAL","QPWS Barracks at Girraween National Park Girraween National Park, SEQ.","200","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.96359792","-28.84007559","304","Anomalopus leuckartii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2599650061","-27.938509181","304","Anomalopus leuckartii","458812","2000-09-26","","452509","INCIDENTAL","Near Mount Hennessy, Glen Rock Station, SEQ.","50","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.88139246","-27.4070180232","304","Anomalopus leuckartii","462066","2001-12-17","","455415","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1086111111","-27.2530555555","304","Anomalopus leuckartii","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5224156954","-28.4805706803","304","Anomalopus leuckartii","1186435","2011-02-23","2011-02-23","1071535","Macintyre SF 02","Dam in central western section of Macintyre State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.705","-27.2886111111","304","Anomalopus leuckartii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0209348141","-26.5881190065","304","Anomalopus leuckartii","895862","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"27","149.29277599","-25.32147704","304","Anomalopus leuckartii","521881","1996-01-01","1996-12-31","523332","103142","Expedition Range NP-AD7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","150.02276356","-25.41563961","304","Anomalopus leuckartii","521904","1996-01-01","1996-12-31","523297","103165","Boggomoss Site 19","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","150.02387491","-25.43286221","304","Anomalopus leuckartii","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","150.70109619","-26.69008735","304","Anomalopus leuckartii","522355","1770-05-23","1988-12-31","522814","103620","Riverside nr Chinchilla","1500","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9071562248","-26.5779535254","304","Anomalopus leuckartii","902544","2003-11-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.9071562248","-26.5779535254","304","Anomalopus leuckartii","902545","2003-11-30","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.9071562248","-26.5779535254","304","Anomalopus leuckartii","902799","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","147.6592921191","-26.473117418","304","Anomalopus leuckartii","902522","2004-01-12","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","150.1885903","-25.26508228","304","Anomalopus leuckartii","476267","1910-01-01","1910-12-31","489056","27239","Gyranda, Dawson River","1800","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0227576096","-26.5842167883","304","Anomalopus leuckartii","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","151.8381944444","-28.7505555555","304","Anomalopus leuckartii","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","149.18847","-26.29466","304","Anomalopus leuckartii","1182014","2009-09-09","","1067601","<UNNAMED>","Woodduck State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","150.2103","-26.49837","304","Anomalopus leuckartii","1342864","2013-02-19","","1201038","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","151.8915277777","-26.7380555555","304","Anomalopus leuckartii","892829","2001-10-31","2001-11-01","834629","INCIDENTAL","Tarong SF - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","151.8926388888","-26.7365277777","304","Anomalopus leuckartii","892830","2004-09-08","","834699","INCIDENTAL","Tarong SF - old cattle yards","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","151.113586791","-27.3525775332","304","Anomalopus leuckartii","552726","1995-01-01","1995-12-31","465570","158944","Lake Broadwater CP","3000","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","147.52196291","-24.79843677","304","Anomalopus leuckartii","550904","1770-05-23","1996-12-31","467410","157112","Province 2 (=13), Ka Ka Mundi section, Central Brigalow Belt Bioregion","20000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","148.70111361","-24.96508939","304","Anomalopus leuckartii","550908","1770-05-23","1996-12-31","467358","157116","Province 19 (=20), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9093994226","-25.5955035305","304","Anomalopus leuckartii","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","151.8884444444","-27.5969444444","304","Anomalopus leuckartii","565852","2000-04-24","","551773","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.8884444444","-27.5969444444","304","Anomalopus leuckartii","565857","2000-04-24","","551779","INCIDENTAL","Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.88439802","-25.34841631","304","Anomalopus leuckartii","491513","1890-01-01","1890-12-31","488850","27615","Burnett River","54000","2481","Oudemans (1894) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","147.316529","-26.164771","304","Anomalopus leuckartii","1344690","2014-03-30","2014-04-09","1202551","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"50","147.394098","-26.137252","304","Anomalopus leuckartii","1344622","2014-02-17","2014-02-26","1202574","INCIDENTAL","Chesterton Range National Park, Pitfall Site 11","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"51","149.134541368","-26.6878776061","304","Anomalopus leuckartii","1249400","2010-07-09","2010-07-09","1126733","750","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","148.3031878691","-26.6974205766","304","Anomalopus leuckartii","1249712","2010-09-17","2010-10-03","1126247","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","148.3145286949","-26.6959799353","304","Anomalopus leuckartii","1249707","2010-10-03","2010-10-05","1126242","667","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","148.3467971795","-26.6913713598","304","Anomalopus leuckartii","1249701","2010-10-04","2010-10-04","1127075","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","148.7766790939","-26.5706469371","304","Anomalopus leuckartii","868942","1998-11-01","","811230","INCIDENTAL","Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.778","-26.573","304","Anomalopus leuckartii","1256121","1998-11-01","","1132192","INCIDENTAL","8 Jackson St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.783","-26.555","304","Anomalopus leuckartii","1256133","2003-06-29","","1132204","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.7830536287","-26.5701398063","304","Anomalopus leuckartii","1435363","2017-10-24","2017-10-24","1272678","INCIDENTAL","13 Soutter Street, Roma SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","151.093961","-27.341927","304","Anomalopus leuckartii","2121934","1993-01-08","1993-01-08","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.09771","-27.3333","304","Anomalopus leuckartii","2121917","1994-12-04","1994-12-04","1827740","INCIDENTAL","Wilga Bush Camping Area, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.52065","-26.31506","304","Anomalopus leuckartii","2031411","2021-04-11","2021-04-11","1760456","INCIDENTAL","Barakula State Forest, Barakula SQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.8422222222","-26.4247222222","304","Anomalopus leuckartii","2031415","2021-04-12","2021-04-12","1760481","INCIDENTAL","Barakula State Forest, Barakula SQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.5217358392","-26.313476528","304","Anomalopus leuckartii","2047980","2021-04-12","2021-04-12","1772126","INCIDENTAL","old R.M.Williams campsite, Barakula State Forest, Barakula SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.261743","-27.206464","304","Anomalopus leuckartii","2099973","2022-11-01","2022-11-01","1794694","INCIDENTAL","Ambrose property, "Eastwoods", Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.573032227","-27.1925689272","304","Anomalopus leuckartii","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.0533034319","-27.2847873217","304","Anomalopus leuckartii","566033","2001-11-28","2001-11-28","551967","INCIDENTAL","Crows Nest, near Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.7824969511","-27.4736989936","304","Anomalopus leuckartii","566208","2003-04-12","2003-04-12","552063","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.7066170009","-27.2871168726","304","Anomalopus leuckartii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.1056","-27.2697222222","304","Anomalopus leuckartii","566481","1993-01-08","1993-01-08","552449","INCIDENTAL","Acheron Creek, Lake Broadwater, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.8517","-26.8503","304","Anomalopus leuckartii","566562","1996-06-23","1996-06-23","552380","INCIDENTAL","Yarraman State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.0372209367","-28.55562776","304","Anomalopus leuckartii","982848","2006-03-09","2006-03-09","908327","INCIDENTAL","Yelarbon Forestry, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","147.1921784272","-24.8446868087","304","Anomalopus leuckartii","1276711","2012-10-04","2012-10-04","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","147.1891998882","-24.8580839385","304","Anomalopus leuckartii","1276714","2012-10-03","2012-10-03","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","147.1891998882","-24.8580839385","304","Anomalopus leuckartii","1276715","2012-10-04","2012-10-04","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","151.8972036493","-26.7440528972","304","Anomalopus leuckartii","431076","1997-11-11","1997-11-14","425615","FWYTO9","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8733273567","-26.7588513661","304","Anomalopus leuckartii","431124","1997-11-11","1997-11-14","425607","FWYTO10","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9014178929","-26.7449884041","304","Anomalopus leuckartii","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8888698665","-26.7428142118","304","Anomalopus leuckartii","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.1677731","-26.83175725","304","Anomalopus leuckartii","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","152.278431","-27.94240117","304","Anomalopus leuckartii","568824","2000-09-25","2000-09-25","553250","P0080","Second dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.0508266864","-28.0581278708","304","Anomalopus leuckartii","982866","2004-03-16","2004-03-17","908358","Wondul 2","Wondul Range National Park, Site 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.3998027439","-26.1424260069","304","Anomalopus leuckartii","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.1451960429","-26.5666250887","304","Anomalopus leuckartii","914277","2005-01-17","","850425","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"84","149.1451446094","-26.5638641135","304","Anomalopus leuckartii","914278","2005-01-17","","850426","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"85","149.1437470314","-26.5567190411","304","Anomalopus leuckartii","914280","2005-01-17","","850428","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"86","149.1196002491","-26.2435221492","304","Anomalopus leuckartii","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"87","149.1275096115","-26.3522368562","304","Anomalopus leuckartii","914413","2005-01-30","","850553","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"88","148.6208","-26.581","304","Anomalopus leuckartii","1318148","2015-04-28","2015-04-28","1179562","INCIDENTAL","Hodgson Lane South, near Roma","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"89","150.5877771729","-26.2223811875","304","Anomalopus leuckartii","1192080","2008-09-30","2008-10-01","1076665","Site 1B","Black Hill Scientific Area 21, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.4975860683","-25.0373178638","304","Anomalopus leuckartii","898791","2001-03-07","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","151.0572711984","-25.9006139362","304","Anomalopus leuckartii","899510","2001-08-08","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","150.2721545051","-26.913621745","304","Anomalopus leuckartii","900074","2001-11-04","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","148.5370857787","-25.3004437807","304","Anomalopus leuckartii","898394","2002-08-24","","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","148.6314929767","-25.2809031618","304","Anomalopus leuckartii","898399","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","149.0465937736","-25.4354061661","304","Anomalopus leuckartii","898855","2002-09-12","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.67611111","-27.24833333","304","Anomalopus leuckartii","932002","1770-05-23","2003-12-31","867705","193437","Glenmorgan area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"97","151.6597679426","-28.8447384878","304","Anomalopus leuckartii","897592","1996-09-01","","837812","<UNNAMED>","Teresa's YBG site no. 208, area above Reedy Waterhole, Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.977268103","-28.5288137342","304","Anomalopus leuckartii","897278","1996-09-03","","837815","<UNNAMED>","Teresa's YBG site No. 213, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.9916505794","-28.5268525559","304","Anomalopus leuckartii","897284","1996-09-03","","837781","<UNNAMED>","Creek, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
