"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15667","Ajuga australis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5284575224","-24.4546957585","15667","Ajuga australis","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5011082909","-24.4984292204","15667","Ajuga australis","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.6976093939","-23.235021482","15667","Ajuga australis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.651080112","-28.131726184","15667","Ajuga australis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.591574808","-26.8790114673","15667","Ajuga australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5924396264","-26.7109153194","15667","Ajuga australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.161347231","-23.539810936","15667","Ajuga australis","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","148.435","-23.1441","15667","Ajuga australis","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.9173","-24.2199","15667","Ajuga australis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","151.884","-24.171","15667","Ajuga australis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","150.7836","-23.2172","15667","Ajuga australis","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","150.1808","-22.655","15667","Ajuga australis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","152.0847","-27.7665","15667","Ajuga australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.0828","-27.7509","15667","Ajuga australis","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","151.034404031","-24.365085698","15667","Ajuga australis","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.801072541","-22.831755328","15667","Ajuga australis","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917724106","-24.281751494","15667","Ajuga australis","29062","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.051069671","-24.181753524","15667","Ajuga australis","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.184400984","-23.898421117","15667","Ajuga australis","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.284399532","-24.165087938","15667","Ajuga australis","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.917723711","-24.215085494","15667","Ajuga australis","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.898278891","-24.215085762","15667","Ajuga australis","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.002209955","-23.715093887","15667","Ajuga australis","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","149.301088814","-22.365098671","15667","Ajuga australis","29291","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.834417308","-25.665086494","15667","Ajuga australis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.034389109","-26.331739262","15667","Ajuga australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.751067692","-25.398416888","15667","Ajuga australis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.951056846","-24.281750966","15667","Ajuga australis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.584410785","-23.348422093","15667","Ajuga australis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.36773417","-24.465087141","15667","Ajuga australis","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.551078337","-23.331754993","15667","Ajuga australis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.50107867","-23.598421147","15667","Ajuga australis","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.967723516","-23.648413351","15667","Ajuga australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.967723516","-23.648413351","15667","Ajuga australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.017731273","-25.581747998","15667","Ajuga australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.001085332","-22.998424323","15667","Ajuga australis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.9010556","-24.248415789","15667","Ajuga australis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","145.351110705","-17.538466195","15667","Ajuga australis","459850","2000-10-11","","453595","INCIDENTAL","Evelyn CK Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9699736976","-27.5203432543","15667","Ajuga australis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9857592797","-27.5906654396","15667","Ajuga australis","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"41","152.5288","-28.2007","15667","Ajuga australis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"42","151.885501184","-24.151474281","15667","Ajuga australis","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.03367","-27.64231","15667","Ajuga australis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"44","152.786","-26.3653","15667","Ajuga australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.451064056","-26.231744152","15667","Ajuga australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.331621916","-24.20675397","15667","Ajuga australis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.084383147","-25.765074369","15667","Ajuga australis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.334414044","-23.481754322","15667","Ajuga australis","28215","1994-03-26","1994-03-26","11213","ACQ STAN16","Stanwell: Patch of semi evergreen vine thicket on sandstone","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.196097592","-23.952310818","15667","Ajuga australis","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.57774488","-23.380365914","15667","Ajuga australis","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.429570775","-22.620581125","15667","Ajuga australis","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.6475","-28.8527","15667","Ajuga australis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"53","152.542910732","-28.0210144891","15667","Ajuga australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0010731876","-27.9983902426","15667","Ajuga australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1350057267","-28.2624704383","15667","Ajuga australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2938008169","-28.2047795975","15667","Ajuga australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.5844152086","-20.4151062839","15667","Ajuga australis","1510384","1770-04-19","2000-11-07","1391705","<UNNAMED>","Strathdickie North, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9094338668","-28.9067440582","15667","Ajuga australis","1514715","1971-11-10","1971-11-10","1357167","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672002","-28.5817440582","15667","Ajuga australis","1519521","1958-04-30","1958-04-30","1362865","<UNNAMED>","Stanthorpe, in cultivation paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843986373","-27.7484013111","15667","Ajuga australis","1519522","1963-10-13","1963-10-13","1382311","<UNNAMED>","Macleans Bridge, 24 miles S of Brisbane on Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.29274892","-23.49008954","15667","Ajuga australis","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844444174","-18.2484609834","15667","Ajuga australis","1536809","1967-11-27","1967-11-27","1373583","<UNNAMED>","Road to Blenco Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.492797021","-26.2234340979","15667","Ajuga australis","1536810","1970-12-27","1970-12-27","1357292","<UNNAMED>","30 miles NW Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.917731","-26.58174101","15667","Ajuga australis","1536828","1964-03-17","1964-03-17","1391527","<UNNAMED>","Yandina Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4177800009","-17.581798934","15667","Ajuga australis","1543708","1960-07-16","1960-07-16","1383455","<UNNAMED>","Millstream Falls W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844372789","-17.2484646669","15667","Ajuga australis","1544205","1966-02-14","1966-02-14","1362866","<UNNAMED>","Par. 63 Por. of East Barron approx. 3 miles west of Peeramon, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0093943145","-27.4234026839","15667","Ajuga australis","1544206","1930-10-18","1930-10-18","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5010904332","-27.4984124988","15667","Ajuga australis","1544219","1946-11-20","1946-11-20","1383465","<UNNAMED>","Westbrook-Pittsworth Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5844152086","-20.4151062839","15667","Ajuga australis","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177399921","-27.5817384219","15667","Ajuga australis","1551748","1863-01-01","1863-12-31","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2566666667","-24.9413888889","15667","Ajuga australis","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.592742511","-24.5067492172","15667","Ajuga australis","1557112","1947-10-27","1947-10-27","1393169","<UNNAMED>","Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2510996107","-22.5817705114","15667","Ajuga australis","1559272","1959-09-02","1959-09-02","1377683","<UNNAMED>","'Tay Glen' near Cotherstone E of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.5844590707","-24.5817678646","15667","Ajuga australis","1559273","1964-10-15","1964-10-15","1377684","<UNNAMED>","6 miles NW of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9427571","-27.7234125","15667","Ajuga australis","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0844501688","-18.415130416","15667","Ajuga australis","1568688","1976-08-08","1976-08-08","1358593","<UNNAMED>","17km NNW of Valley of Lagoons HS and c. 2km S of Kinrara HS., North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5844086952","-23.4150890282","15667","Ajuga australis","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.917726559","-24.2484189897","15667","Ajuga australis","1576525","1970-03-27","1970-03-27","1382312","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08439431","-27.41506935","15667","Ajuga australis","1576526","1887-09-15","1887-09-15","1369099","<UNNAMED>","Brisbane (Botanic) Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.08440564","-26.9150779","15667","Ajuga australis","1578506","1921-05-01","1921-05-31","1370844","<UNNAMED>","Benarkin, 62 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177399921","-27.5817384219","15667","Ajuga australis","1582068","1891-02-01","1891-02-28","1342940","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0594103113","-27.2734099583","15667","Ajuga australis","1582069","1920-01-01","1920-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3927344389","-24.2234203119","15667","Ajuga australis","1588551","1984-10-11","1984-10-11","1431296","<UNNAMED>","Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9094338668","-28.9067440582","15667","Ajuga australis","1592314","1971-11-10","1971-11-10","1446549","<UNNAMED>","At accommodation corner crossing Old Wallangarra Road, 4.8km from Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9243985147","-25.4842493837","15667","Ajuga australis","1594548","1990-04-01","1990-04-01","1445297","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1574166667","-28.1686944444","15667","Ajuga australis","1599546","1976-11-17","1976-11-17","1417884","<UNNAMED>","Laheys Tabletop, Darlington Range, 16km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.2033333333","-25.4925","15667","Ajuga australis","1610380","1990-07-15","1990-07-15","1398938","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7094739986","-24.5567757016","15667","Ajuga australis","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7637936685","-25.4004338559","15667","Ajuga australis","1611658","1981-12-14","1981-12-14","1446377","<UNNAMED>","Mt Blandy, Burnett River, Gayndah Shire. Mount Perry map, grid ref: 9247-755899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.6761229166","-18.2234664389","15667","Ajuga australis","1623931","1989-03-25","1989-03-25","1457070","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.1094517483","-24.923428364","15667","Ajuga australis","1627167","1982-05-12","1982-05-12","1444251","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.97607982","-25.40674974","15667","Ajuga australis","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.942726559","-24.256752323","15667","Ajuga australis","1641001","1990-03-16","1990-03-16","1444157","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.7402777778","-18.31","15667","Ajuga australis","1645354","1980-04-14","1980-04-14","1456084","<UNNAMED>","Yaramulla Stn, Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.89272656","-24.17341899","15667","Ajuga australis","1646214","1990-05-19","1990-05-19","1437779","<UNNAMED>","500 metres from town of Seventeen Seventy, towards Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.584408427","-24.415084779","15667","Ajuga australis","1646635","1956-05-17","1956-05-17","1415092","<UNNAMED>","S. of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9594080618","-23.6900877426","15667","Ajuga australis","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3260822501","-23.2400895358","15667","Ajuga australis","1650426","1984-10-09","1984-10-09","1404238","<UNNAMED>","Fitzroy Shire, 'Birralee', ca. 23km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.7125125543","-25.5489721827","15667","Ajuga australis","1651095","1985-09-27","1985-09-27","1453410","<UNNAMED>","Wetheron. Gayndah map, grid ref: 9246-705734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.5844086952","-23.4150890282","15667","Ajuga australis","1652672","1980-02-18","1980-02-18","1430272","<UNNAMED>","Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2511044753","-26.7484228581","15667","Ajuga australis","1658320","1989-08-14","1989-08-14","1448619","<UNNAMED>","Yamballa Park, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2581482162","-26.9281043424","15667","Ajuga australis","1658932","1995-02-15","1995-02-15","1491321","<UNNAMED>","6.5km NE of Jandowae, grid ref. 9144-269201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.6403288204","-26.8853631049","15667","Ajuga australis","1663158","1995-02-26","1995-02-26","1509705","<UNNAMED>","Beetle Bald Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1427393554","-25.1400834221","15667","Ajuga australis","1664095","1957-02-06","1957-02-06","1464426","<UNNAMED>","1 mile E of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.45940111","-24.37342031","15667","Ajuga australis","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.94635287","-24.35647367","15667","Ajuga australis","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.226094585","-21.5567719905","15667","Ajuga australis","1668539","1991-04-20","1991-04-20","1493230","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone Outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8761005335","-28.8900773916","15667","Ajuga australis","1669813","1976-11-29","1976-11-29","1497265","<UNNAMED>","Ca. 2km S Wyberba turnoff on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9177724625","-27.9150858801","15667","Ajuga australis","1673731","1970-02-23","1970-02-23","1513748","<UNNAMED>","Near Dunmore Forest, W of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0260550187","-24.6567488122","15667","Ajuga australis","1686169","1996-10-18","1996-10-18","1498142","<UNNAMED>","Tusky Creek near Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1260691876","-24.9900838992","15667","Ajuga australis","1686618","1995-11-13","1995-11-13","1476379","<UNNAMED>","Three Moon Creek, S of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2261220032","-25.0734312139","15667","Ajuga australis","1688986","1994-03-19","1994-03-19","1511645","<UNNAMED>","Carnarvon Gorge, 100m south southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5011073024","-17.4984632658","15667","Ajuga australis","1689183","1967-07-29","1967-07-29","1509677","<UNNAMED>","Between Herberton & Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7427777508","-18.3734609834","15667","Ajuga australis","1692567","1992-05-01","1992-05-01","1516413","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
