"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17488","Dampiera stricta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0345554752","-26.4146726791","17488","Dampiera stricta","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17488","Dampiera stricta","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17488","Dampiera stricta","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","17488","Dampiera stricta","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8255595747","-26.9421699303","17488","Dampiera stricta","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0540624116","-26.7844896877","17488","Dampiera stricta","1172755","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9606020766","-26.8513259029","17488","Dampiera stricta","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","17488","Dampiera stricta","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.833015093","-26.9279407606","17488","Dampiera stricta","1134162","2009-07-08","","1025866","blackrock site 4/15","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9761005335","-28.8734107249","17488","Dampiera stricta","1557040","1971-11-04","1971-11-04","1341238","<UNNAMED>","Girraween National Park near Wallangarra towards Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0537714334","-26.7861059657","17488","Dampiera stricta","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.034389109","-26.331739262","17488","Dampiera stricta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917731","-26.91507435","17488","Dampiera stricta","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.7484030654","17488","Dampiera stricta","1588645","1934-03-01","1934-03-01","1430431","<UNNAMED>","Meridan Plains, near Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439042","-26.74840307","17488","Dampiera stricta","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.051896607","-25.579803822","17488","Dampiera stricta","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260537647","-26.3900694817","17488","Dampiera stricta","1596455","1985-01-14","1985-01-14","1448578","<UNNAMED>","Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.024120245","-25.594247959","17488","Dampiera stricta","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0291861822","-26.8321331561","17488","Dampiera stricta","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0291861822","-26.8321331561","17488","Dampiera stricta","1001176","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.08439042","-26.74840307","17488","Dampiera stricta","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1316667","-26.76375","17488","Dampiera stricta","1980274","2019-09-18","2019-09-18","1733580","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.7484076814","17488","Dampiera stricta","1714144","1950-10-04","1950-10-04","1466145","<UNNAMED>","Caloundra swamp 2m from Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.40105746","-27.18173504","17488","Dampiera stricta","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.085205732","-26.483111057","17488","Dampiera stricta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9177672","-28.91507739","17488","Dampiera stricta","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0021026016","-26.7878858136","17488","Dampiera stricta","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.002209955","-23.715093887","17488","Dampiera stricta","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","17488","Dampiera stricta","1528777","1974-11-10","1974-11-10","1397566","<UNNAMED>","Track to Mt Norman, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0094253718","-28.9234071802","17488","Dampiera stricta","1577140","1970-12-06","1970-12-06","1380056","<UNNAMED>","Mt Norman, ca. 3 miles E of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.051053467","-26.081739718","17488","Dampiera stricta","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0497520577","-26.7506690429","17488","Dampiera stricta","1878962","2017-11-22","2017-11-22","1660102","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.052730839","-25.615914758","17488","Dampiera stricta","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760643286","-26.8400743481","17488","Dampiera stricta","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.376065304","-27.6734013111","17488","Dampiera stricta","1713256","1993-09-27","1993-09-27","1471470","<UNNAMED>","Russell Island. Northern side of Turtle Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0575","-26.4386111111","17488","Dampiera stricta","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0576666667","-26.7783888889","17488","Dampiera stricta","1857261","2015-01-14","2015-01-14","1664098","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9360306839","-26.870187053","17488","Dampiera stricta","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9100574159","-26.9704997255","17488","Dampiera stricta","1129777","2009-03-04","","1021918","Tunbubudla site 1/3","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9985915815","-26.7860349043","17488","Dampiera stricta","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.084927821","-26.4653332887","17488","Dampiera stricta","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.3333244245","-28.0000306377","17488","Dampiera stricta","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","150.8760918925","-26.356753522","17488","Dampiera stricta","1602694","1983-08-21","1983-08-21","1462807","<UNNAMED>","Barakula Forestry, Turkey Mountain. Track up to Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9337077568","-26.8655903434","17488","Dampiera stricta","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7906070442","-26.9454720105","17488","Dampiera stricta","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7908237849","-26.9426644276","17488","Dampiera stricta","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.061583","-27.256935","17488","Dampiera stricta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"48","151.9761005335","-28.8400773916","17488","Dampiera stricta","1574306","1971-12-26","1971-12-26","1391455","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.034404031","-24.365085698","17488","Dampiera stricta","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.001056951","-26.365073422","17488","Dampiera stricta","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9872222222","-26.9630555556","17488","Dampiera stricta","1969324","2017-08-22","2017-08-22","1726387","<UNNAMED>","Pioneer Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
