"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5990555555","-28.2800833333","1447","Orthonyx temminckii","2058675","2020-09-08","2020-12-15","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.60975","-28.2721388888","1447","Orthonyx temminckii","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.48275","-28.2155833333","1447","Orthonyx temminckii","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3740328444","-27.977746484","1447","Orthonyx temminckii","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.443","-28.2328333333","1447","Orthonyx temminckii","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4576888888","-28.2209111111","1447","Orthonyx temminckii","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.75940326","-27.39423936","1447","Orthonyx temminckii","488113","1986-04-20","1986-04-20","501041","41115","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","153.255914573","-28.1983009082","1447","Orthonyx temminckii","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"8","153.1872","-28.1988","1447","Orthonyx temminckii","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.76773631","-27.37340605","1447","Orthonyx temminckii","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273691","-28.22756767","1447","Orthonyx temminckii","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1094444433","-26.7566666633","1447","Orthonyx temminckii","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08861111","-26.7691666633","1447","Orthonyx temminckii","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39274897","-28.07757372","1447","Orthonyx temminckii","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","151.57191728","-26.86091612","1447","Orthonyx temminckii","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13440463","-28.23173487","1447","Orthonyx temminckii","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13440463","-28.23173487","1447","Orthonyx temminckii","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"17","153.13440463","-28.23173487","1447","Orthonyx temminckii","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","152.18857953","-27.36507691","1447","Orthonyx temminckii","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.18856769","-27.92756827","1447","Orthonyx temminckii","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13440463","-28.23173487","1447","Orthonyx temminckii","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","152.65106485","-26.61507523","1447","Orthonyx temminckii","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","152.65106485","-26.61507523","1447","Orthonyx temminckii","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","152.76773629","-27.3692394","1447","Orthonyx temminckii","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"24","152.82605898","-26.29007463","1447","Orthonyx temminckii","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","153.27190222","-28.22756698","1447","Orthonyx temminckii","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","152.76773629","-27.3692394","1447","Orthonyx temminckii","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4094444433","-28.2149999966","1447","Orthonyx temminckii","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"28","153.10522242","-26.3900721","1447","Orthonyx temminckii","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","152.72611111","-26.8524999966","1447","Orthonyx temminckii","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.15357111","-28.2442347","1447","Orthonyx temminckii","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","153.15357111","-28.2442347","1447","Orthonyx temminckii","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","152.77606905","-27.31090618","1447","Orthonyx temminckii","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","152.80245815","-27.4025723","1447","Orthonyx temminckii","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","152.79690268","-27.40257235","1447","Orthonyx temminckii","488031","1983-10-09","1983-10-09","500910","41375","Boombana NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","153.20523407","-27.92756817","1447","Orthonyx temminckii","501898","1983-10-09","1983-10-09","503271","52983","Palm Grove, Tamborine Mt","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","152.80939508","-26.54840743","1447","Orthonyx temminckii","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","151.55108413","-26.84841622","1447","Orthonyx temminckii","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","153.13857166","-28.26923476","1447","Orthonyx temminckii","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"39","152.86772882","-26.68174001","1447","Orthonyx temminckii","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","152.73768","-26.69741","1447","Orthonyx temminckii","1974751","2008-12-01","2009-05-30","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","152.7372","-26.69568","1447","Orthonyx temminckii","1974752","2008-12-01","2009-05-30","1729408","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","152.73247","-26.69434","1447","Orthonyx temminckii","1974754","2008-12-01","2009-05-30","1729410","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","152.73422","-26.6922","1447","Orthonyx temminckii","1974755","2008-12-01","2009-05-30","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","152.73657","-26.69191","1447","Orthonyx temminckii","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","153.1886111","-28.1941666633","1447","Orthonyx temminckii","937851","1989-06-01","1989-06-30","873550","202920","Binna Burra area, Lamington NP","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","152.38858207","-28.05257383","1447","Orthonyx temminckii","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9460590354","-25.8671731213","1447","Orthonyx temminckii","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.97190832","-28.32340277","1447","Orthonyx temminckii","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"49","153.23440203","-28.13173407","1447","Orthonyx temminckii","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"50","152.76773631","-27.37340605","1447","Orthonyx temminckii","488447","1972-06-01","1972-06-30","491365","40559","Southern D'Aguilar Range","9000","1063","Beruldsen (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","152.76773631","-27.37340605","1447","Orthonyx temminckii","488448","1973-07-15","1973-07-15","491366","40560","Southern D'Aguilar Range","9000","1063","Beruldsen (1974)","3461","Department of Environment, Science and Innovation","DES"
"52","152.33023369","-26.34007841","1447","Orthonyx temminckii","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","152.33023369","-26.34007841","1447","Orthonyx temminckii","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","153.34273429","-28.2150665","1447","Orthonyx temminckii","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","152.88022949","-26.77757321","1447","Orthonyx temminckii","505096","1992-02-15","1992-02-15","510081","58931","Mary Cairncross Pk nr Maleny","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1920202775","-28.2111967234","1447","Orthonyx temminckii","869972","2004-07-18","2004-07-18","812123","Site 5A Binna Burra Lyrebird Survey","Site 5A Binna Burra Lyrebird Survey","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"57","152.36487304","-27.963088034","1447","Orthonyx temminckii","1881554","2018-09-21","2018-09-21","1667550","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"58","152.37518999","-27.964222021","1447","Orthonyx temminckii","1881567","2018-09-22","2018-09-22","1667554","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"59","152.37518999","-27.964222021","1447","Orthonyx temminckii","1881568","2018-09-23","2018-09-23","1667554","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"60","152.36332398","-27.990669021","1447","Orthonyx temminckii","1881727","2018-09-22","2018-09-22","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"61","152.36332398","-27.990669021","1447","Orthonyx temminckii","1881728","2018-09-23","2018-09-23","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"62","152.36332398","-27.990669021","1447","Orthonyx temminckii","1881738","2018-10-04","2018-10-04","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"63","152.36549699","-27.991872998","1447","Orthonyx temminckii","1881742","2018-09-25","2018-09-25","1667594","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"64","152.36549699","-27.991872998","1447","Orthonyx temminckii","1881745","2018-10-01","2018-10-01","1667594","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"65","152.369108","-27.963449964","1447","Orthonyx temminckii","1881557","2018-09-22","2018-09-22","1667551","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"66","152.369108","-27.963449964","1447","Orthonyx temminckii","1881559","2018-09-24","2018-09-24","1667551","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"67","152.36021597","-27.989972988","1447","Orthonyx temminckii","1881639","2018-09-27","2018-09-27","1667576","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"68","152.355059","-27.962569026","1447","Orthonyx temminckii","1881538","2018-10-01","2018-10-01","1667545","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"69","153.0860555555","-28.2034166666","1447","Orthonyx temminckii","1287056","2013-11-04","","1155467","INCIDENTAL","Stockyard Creek valley, immediately adjacent to western boundary of Lamington National Park, Darlington, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1344444333","-28.2316666633","1447","Orthonyx temminckii","937860","1972-07-01","1972-07-31","873559","202929","Lamington NP (Green Mts)","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1844444433","-27.9399999966","1447","Orthonyx temminckii","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8052777766","-27.4024999966","1447","Orthonyx temminckii","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7844444433","-27.3774999966","1447","Orthonyx temminckii","931051","1984-01-01","1984-12-31","866754","184316","Manorina NP-Mt Nebo track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","152.77611111","-27.31083333","1447","Orthonyx temminckii","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5990555555","-28.2800833333","1447","Orthonyx temminckii","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.60975","-28.2721388888","1447","Orthonyx temminckii","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.36375","-27.9523611111","1447","Orthonyx temminckii","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.3592222222","-27.9599444444","1447","Orthonyx temminckii","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1383263898","-28.1557632915","1447","Orthonyx temminckii","2058214","2020-11-25","2021-01-28","1779374","BR_LNNP002","Canungra Creek, west of Laheys Tabletop, south of Yandooya, Lamington National Park, SEQ","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1385195031","-28.1554471486","1447","Orthonyx temminckii","2058215","2020-11-25","2021-01-28","1779375","BR_LNNP003","Canungra Creek, west of Laheys Tabletop, south of Yandooya, Lamington National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1563650634","-28.1701601126","1447","Orthonyx temminckii","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.338611","-28.18583333","1447","Orthonyx temminckii","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9677776666","-28.3149999966","1447","Orthonyx temminckii","935565","1990-08-18","1990-08-18","871268","200628","Running Ck area nr Mt Chingee NP","1800","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1620833333","-28.2569722222","1447","Orthonyx temminckii","1298892","2013-12-04","2013-12-04","1165588","GMBT 2 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m before second Albert River turnoff, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"85","152.3911111","-28.0436111","1447","Orthonyx temminckii","1298964","2013-12-13","2013-12-13","1165653","MC001 (71)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"86","152.3911111","-28.0436111","1447","Orthonyx temminckii","1298994","2007-12-07","2007-12-07","1165655","MC003 (73)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"87","153.1844444433","-27.9399999966","1447","Orthonyx temminckii","930931","1770-05-23","1929-12-31","866634","184196","Tamborine Mt area","5000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"88","151.90524291","-26.5942474","1447","Orthonyx temminckii","493235","1908-06-18","1908-06-18","495631","33106","Coolabunia","1800","1195","Chisholm (1957)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6177501","-26.88174926","1447","Orthonyx temminckii","490988","1919-01-01","1919-12-31","493933","35996","Bunya Ra, 20ml SW of Coolabunia","3200","1195","Chisholm (1957)","3461","Department of Environment, Science and Innovation","DES"
"90","152.61472","-26.69417","1447","Orthonyx temminckii","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1344444333","-28.2316666633","1447","Orthonyx temminckii","937858","1994-12-04","1994-12-04","873557","202927","O'Reilly's area","1800","9870","Cross & Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","153.18717882","-27.92756828","1447","Orthonyx temminckii","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","153.18440121","-27.94006826","1447","Orthonyx temminckii","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5344112","-27.86507316","1447","Orthonyx temminckii","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"95","153.16773476","-27.93173504","1447","Orthonyx temminckii","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2844444333","-28.2774999966","1447","Orthonyx temminckii","937873","1967-05-15","1967-05-15","873572","202945","Wilson's Peak area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"97","152.90522797","-26.6525731","1447","Orthonyx temminckii","492931","1990-01-24","1990-01-24","495370","33521","Brolga Park nr Woombye","450","1458","Drake (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","153.18856998","-28.19423437","1447","Orthonyx temminckii","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"99","152.34691538","-27.98174095","1447","Orthonyx temminckii","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","152.593148785","-28.2936576318","1447","Orthonyx temminckii","894926","1994-09-28","","838669","<UNNAMED>","Burnett Creek SF - fauna survey transects at end of 4WD access track from Burnett Ck, old Enrights sawmill site to Qld/NSW Border SW of Mt Ballon. Transect 2","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","152.370722573","-27.9633359094","1447","Orthonyx temminckii","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","153.13440463","-28.23173487","1447","Orthonyx temminckii","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"103","153.23440217","-28.14840071","1447","Orthonyx temminckii","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","153.24273609","-28.23173386","1447","Orthonyx temminckii","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","151.001072802","-24.731749713","1447","Orthonyx temminckii","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","153.130774058","-26.037017035","1447","Orthonyx temminckii","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.367732509","-26.248411727","1447","Orthonyx temminckii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.3995570673","-26.3880801381","1447","Orthonyx temminckii","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","152.616105847","-26.6849769944","1447","Orthonyx temminckii","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","152.5313601996","-26.7623697734","1447","Orthonyx temminckii","896091","1994-11-17","1994-11-18","838937","<UNNAMED>","Humbug Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","152.5313601996","-26.7623697734","1447","Orthonyx temminckii","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.6211104432","-26.691310624","1447","Orthonyx temminckii","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.0339682478","-26.93986164","1447","Orthonyx temminckii","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.5597245595","-28.3121490057","1447","Orthonyx temminckii","897024","1997-04-03","","837579","<UNNAMED>","Burnett Ck SF, rainforest patch along Burnett Ck downstream of gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.7728464305","-26.1246050426","1447","Orthonyx temminckii","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.6385074497","-26.650204156","1447","Orthonyx temminckii","1062354","2008-06-19","2008-06-19","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"117","153.1476996154","-28.2467006923","1447","Orthonyx temminckii","869964","2004-07-10","2004-07-10","812115","Site 10 Green Mountains Lyrebird Survey","Site 10 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.143332852","-28.2362521161","1447","Orthonyx temminckii","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
