"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","23553","Ramalina inflata subsp. perpusilla","1688048","1770-04-19","2000-11-07","1482473","<UNNAMED>","Brisbane River (BAILEY BOOK PAGE 6)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177800009","-17.7484656007","23553","Ramalina inflata subsp. perpusilla","1723417","1988-05-20","1988-05-20","1529879","<UNNAMED>","Tully Falls Rd - Atherton Tableland past Vine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1093916207","-25.4334143327","23553","Ramalina inflata subsp. perpusilla","1723418","1983-07-11","1983-07-11","1537423","<UNNAMED>","Mt Woowonga walking track, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8594080618","-23.5900877426","23553","Ramalina inflata subsp. perpusilla","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.3900694817","23553","Ramalina inflata subsp. perpusilla","1736555","1972-06-01","1972-06-30","1573312","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1594031948","-28.2567338633","23553","Ramalina inflata subsp. perpusilla","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.60941352","-26.75674799","23553","Ramalina inflata subsp. perpusilla","1743281","1979-05-14","1979-05-14","1539559","<UNNAMED>","On the road to Alice Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177878052","-19.9151265453","23553","Ramalina inflata subsp. perpusilla","1750705","1983-07-10","1983-07-10","1517906","<UNNAMED>","Lolworth Creek, (Big Bend), Charters Towers Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8594080618","-23.5900877426","23553","Ramalina inflata subsp. perpusilla","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3916666667","-28.0416666667","23553","Ramalina inflata subsp. perpusilla","1758777","1981-10-17","1981-10-17","1578608","<UNNAMED>","On track to Mount Cordeaux, Cunninghams Gap National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.09275981","-27.34841704","23553","Ramalina inflata subsp. perpusilla","1758778","1983-03-07","1983-03-07","1563185","<UNNAMED>","J. and M. Bennie's Lakeview, Lake Broadwater National Park, Opposite Lake Broadwater, South West of Dalby, off Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260609812","-27.3567360172","23553","Ramalina inflata subsp. perpusilla","1769678","1978-07-01","1978-07-01","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8760852311","-27.4900806389","23553","Ramalina inflata subsp. perpusilla","1771049","1985-02-22","1985-02-22","1554070","<UNNAMED>","2.5 km West North-West of Gowrie Junction, West of Toowoomba, on West Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.37608668","-28.34007455","23553","Ramalina inflata subsp. perpusilla","1771055","1980-05-25","1980-05-25","1542972","<UNNAMED>","Queen Mary Falls, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.2567980002","23553","Ramalina inflata subsp. perpusilla","1771852","1983-06-23","1983-06-23","1548207","<UNNAMED>","Atherton Tableland, in the grounds of Tinaroo Dam Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.94274251","-24.67341588","23553","Ramalina inflata subsp. perpusilla","1779528","1984-05-06","1984-05-06","1529880","<UNNAMED>","Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.58079758","-23.12258903","23553","Ramalina inflata subsp. perpusilla","1779529","1984-05-18","1984-05-18","1541364","<UNNAMED>","Mt Hedlow, northern side, 27.5km N of Rockhampton. Rockhampton map, grid ref: 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.25108286","-21.08176671","23553","Ramalina inflata subsp. perpusilla","1780255","1976-08-14","1976-08-14","1555045","<UNNAMED>","Eimeo Salt Marsh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927365282","-28.2567338633","23553","Ramalina inflata subsp. perpusilla","1786775","1981-10-25","1981-10-25","1563190","<UNNAMED>","O'Reilly's Guest House, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19273197","-27.97340131","23553","Ramalina inflata subsp. perpusilla","1789746","1981-10-28","1981-10-28","1606963","<UNNAMED>","Tamborine Mountain, Macdonald Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13722222","-28.24472222","23553","Ramalina inflata subsp. perpusilla","1791239","1984-01-15","1984-01-15","1613743","<UNNAMED>","Lamington Plateau (O'Reillys area) on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.85939307","-26.44007532","23553","Ramalina inflata subsp. perpusilla","1793580","1991-10-19","1991-10-19","1613895","<UNNAMED>","1km W of Mt. Black Repeater Station on Mt. Black road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6266666667","-28.2516666667","23553","Ramalina inflata subsp. perpusilla","1793590","1989-04-01","1989-04-30","1613899","<UNNAMED>","Mt. Ballow, top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.55940217","-27.12340643","23553","Ramalina inflata subsp. perpusilla","1793591","1982-01-01","1982-12-31","1600162","<UNNAMED>","Township of Somerset Dam, on road through town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.19273197","-27.97340131","23553","Ramalina inflata subsp. perpusilla","1793592","1979-07-16","1979-07-16","1591570","<UNNAMED>","Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7010733254","-27.9742384219","23553","Ramalina inflata subsp. perpusilla","1793703","1985-06-01","1985-06-01","1634085","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8260733254","-27.7900717553","23553","Ramalina inflata subsp. perpusilla","1793713","1982-08-14","1982-08-14","1610709","<UNNAMED>","Flinders Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.62608019","-26.94008133","23553","Ramalina inflata subsp. perpusilla","1793714","1982-10-30","1982-10-30","1606799","<UNNAMED>","Picnic Area at boundary of Bunya Mountains National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.34274487","-25.87341791","23553","Ramalina inflata subsp. perpusilla","1793715","1985-04-08","1985-04-08","1621923","<UNNAMED>","7km W of Munbooree Station Homestead, 25km S of Mundubbera on old Gayndah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.75107071","-25.58174924","23553","Ramalina inflata subsp. perpusilla","1794002","1982-05-10","1982-05-10","1584822","<UNNAMED>","Barambah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1794003","1977-05-22","1977-05-22","1634095","<UNNAMED>","Tingalpa Creek - Boat ramp - Thornside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1916666667","-27.925","23553","Ramalina inflata subsp. perpusilla","1794004","1979-02-02","1979-02-02","1640297","<UNNAMED>","Tamborine, Joalah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.19273197","-27.97340131","23553","Ramalina inflata subsp. perpusilla","1794005","1979-06-16","1979-06-16","1595217","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.47606744","-26.44007895","23553","Ramalina inflata subsp. perpusilla","1794012","1989-03-16","1989-03-16","1626635","<UNNAMED>","Amamoor Road, near plane landing strip, Upper Kandanga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.40938835","-24.77341548","23553","Ramalina inflata subsp. perpusilla","1798194","1976-08-20","1976-08-20","1621733","<UNNAMED>","Burnett Heads, opposite the caravan park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.35939864","-27.72340131","23553","Ramalina inflata subsp. perpusilla","1798195","1977-01-17","1977-01-17","1626963","<UNNAMED>","Little Rocky Point, near Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.44272765","-27.39006935","23553","Ramalina inflata subsp. perpusilla","1798196","1977-09-17","1977-09-17","1638349","<UNNAMED>","Amity Point on Stradbroke Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.58441827","-22.41509403","23553","Ramalina inflata subsp. perpusilla","1798197","1983-02-21","1983-02-21","1583507","<UNNAMED>","St. Lawrence, Newport boat ramp, 6km from town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.91776663","-25.08175127","23553","Ramalina inflata subsp. perpusilla","1798206","1986-03-30","1986-03-30","1588213","<UNNAMED>","Isla Gorge, opposite main Taroom-Theodore Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75106884","-27.08173977","23553","Ramalina inflata subsp. perpusilla","1798208","1982-09-12","1982-09-12","1583645","<UNNAMED>","Foothills of Mount Byron - Boyles Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.75109043","-27.91507917","23553","Ramalina inflata subsp. perpusilla","1798209","1980-03-16","1980-03-16","1615240","<UNNAMED>","Dalrymple Creek, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.85939766","-26.77340768","23553","Ramalina inflata subsp. perpusilla","1798221","1982-04-10","1982-04-10","1599141","<UNNAMED>","Maleny, Mary Cairncross Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7927355","-27.0900731","23553","Ramalina inflata subsp. perpusilla","1798222","1971-10-06","1971-10-06","1638355","<UNNAMED>","Summit of Mt. Mee, NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2510670411","-23.9150879566","23553","Ramalina inflata subsp. perpusilla","1798246","1975-08-20","1975-08-20","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2510670411","-23.9150879566","23553","Ramalina inflata subsp. perpusilla","1798286","1975-08-19","1975-08-19","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.82607333","-27.54007176","23553","Ramalina inflata subsp. perpusilla","1798733","1980-07-10","1980-07-10","1583831","<UNNAMED>","Karana Downs, Mt. Crosby Road. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.20939431","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1798741","1975-10-23","1975-10-23","1599326","<UNNAMED>","Thorneside, Chelsea Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7513511032","-27.5197939775","23553","Ramalina inflata subsp. perpusilla","1798742","1983-03-12","1983-03-12","1625256","<UNNAMED>","Worlds End Pocket, on Brisbane River, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177519","-27.24841397","23553","Ramalina inflata subsp. perpusilla","1798743","1986-04-06","1986-04-06","1583840","<UNNAMED>","'Geraldton', Emu Creek, N of Haden. NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.42608183","-27.6734088","23553","Ramalina inflata subsp. perpusilla","1798744","1983-02-06","1983-02-06","1606800","<UNNAMED>","Old Rockmount School, Stockyard-Preston Road, SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.08440564","-26.9150779","23553","Ramalina inflata subsp. perpusilla","1798752","1985-07-03","1985-07-03","1610713","<UNNAMED>","On top of Blackbutt Range at highest point along road with rainforest on left and open forest on right side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.751620737","-25.3984160504","23553","Ramalina inflata subsp. perpusilla","1798753","1980-07-04","1980-07-04","1600364","<UNNAMED>","Mt. Blandy, 3km upstream from Mingo Crossing on Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.37608668","-28.37340788","23553","Ramalina inflata subsp. perpusilla","1798754","1980-09-10","1980-09-10","1635168","<UNNAMED>","Acacia Plateau - Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.17606986","-28.1900672","23553","Ramalina inflata subsp. perpusilla","1798756","1979-06-17","1979-06-17","1584824","<UNNAMED>","Binna Burra horse paddock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3916666667","-28.0416666667","23553","Ramalina inflata subsp. perpusilla","1798770","1978-01-01","1978-12-31","1625410","<UNNAMED>","Mount Cordeaux - Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.25106098","-27.24840268","23553","Ramalina inflata subsp. perpusilla","1798771","1978-06-12","1978-06-12","1599334","<UNNAMED>","Leads Island, Moreton Bay. off the coast of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1798772","1977-05-22","1977-05-22","1599336","<UNNAMED>","Tingalpa Creek - The Esplanade - Thorneside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.34273197","-27.57340131","23553","Ramalina inflata subsp. perpusilla","1798773","1977-10-09","1977-10-09","1625412","<UNNAMED>","Coochiemudlo Island, Moreton Bay. Off coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19273197","-27.97340131","23553","Ramalina inflata subsp. perpusilla","1800203","1981-10-27","1981-10-27","1580131","<UNNAMED>","Tamborine Mountain, Palm Grove National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2510670411","-23.9150879566","23553","Ramalina inflata subsp. perpusilla","1800735","1975-08-18","1975-08-18","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.15939431","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1805412","1975-10-23","1975-10-23","1633890","<UNNAMED>","New Cleveland Road, Gumdale. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439431","-27.24840268","23553","Ramalina inflata subsp. perpusilla","1805413","1978-10-14","1978-10-14","1588210","<UNNAMED>","Pine River estuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3916666667","-28.0416666667","23553","Ramalina inflata subsp. perpusilla","1805426","1981-10-17","1981-10-17","1389620","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.67606884","-27.12340643","23553","Ramalina inflata subsp. perpusilla","1805428","1982-09-12","1982-09-12","1634987","<UNNAMED>","Mt. Byron, Somerset Dam area - Boyles Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.77606884","-27.05673977","23553","Ramalina inflata subsp. perpusilla","1805429","1979-04-22","1979-04-22","1615241","<UNNAMED>","Mt. Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.85939766","-26.77340768","23553","Ramalina inflata subsp. perpusilla","1805438","1982-04-10","1982-04-10","1634991","<UNNAMED>","Maleny, near Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.77607333","-27.52340509","23553","Ramalina inflata subsp. perpusilla","1805439","1987-10-10","1987-10-10","1588220","<UNNAMED>","World's End Pocket - Flinton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.892731","-26.69007435","23553","Ramalina inflata subsp. perpusilla","1805440","1984-12-26","1984-12-26","1583647","<UNNAMED>","Montville, Razorback Ridge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.91774685","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1805441","1985-07-03","1985-07-03","1634992","<UNNAMED>","Yarraman Plantation State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.25106986","-28.24840053","23553","Ramalina inflata subsp. perpusilla","1805982","1979-09-17","1979-09-17","1583838","<UNNAMED>","7km from Binna Burra on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.95942377","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1805983","1983-01-29","1983-01-29","1606798","<UNNAMED>","Toowoomba, Prince Henry Driveway to Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0760818332","-27.7567421341","23553","Ramalina inflata subsp. perpusilla","1805984","1983-02-07","1983-02-07","1584679","<UNNAMED>","Sawpit Gully Road continuing to top of range above Ma Ma Creek, SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.95942377","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1805985","1985-09-22","1985-09-22","1583841","<UNNAMED>","Toowoomba, Dunkeld Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.37607698","-27.09007663","23553","Ramalina inflata subsp. perpusilla","1805986","1983-01-01","1983-12-31","1600357","<UNNAMED>","Toogoolawah, in park at turnoff to township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.91775318","-22.74842718","23553","Ramalina inflata subsp. perpusilla","1805995","1983-07-01","1983-07-31","1584821","<UNNAMED>","Marlborough, 30km from coastal area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.17606986","-28.1900672","23553","Ramalina inflata subsp. perpusilla","1805996","1979-06-16","1979-06-16","1584823","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07606986","-28.32340053","23553","Ramalina inflata subsp. perpusilla","1806005","1983-10-10","1983-10-10","1625409","<UNNAMED>","O'Reilly's Guest House Botanic Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.917731","-26.74840768","23553","Ramalina inflata subsp. perpusilla","1806006","1982-04-10","1982-04-10","1583854","<UNNAMED>","Maleny Plateau, near Mary Cairncross Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.41773197","-27.58173464","23553","Ramalina inflata subsp. perpusilla","1806008","1975-02-01","1975-02-28","1584832","<UNNAMED>","Southern tip of Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3260653","-27.55673464","23553","Ramalina inflata subsp. perpusilla","1806009","1980-01-01","1980-12-31","1625411","<UNNAMED>","Cleveland Bay (now a boat harbour).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1806010","1983-02-20","1983-02-20","1634099","<UNNAMED>","Tingalpa Creek, Thorneside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.09272765","-27.27340268","23553","Ramalina inflata subsp. perpusilla","1806011","1979-10-20","1979-10-20","1606806","<UNNAMED>","Bramble Bay, Hornibrook Highway entrance. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.45940564","-26.65674457","23553","Ramalina inflata subsp. perpusilla","1809613","1980-02-11","1980-02-11","1625996","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.69271755","-25.25674436","23553","Ramalina inflata subsp. perpusilla","1812598","1983-07-14","1983-07-14","1614913","<UNNAMED>","Toogoom South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.25940037","-23.84008796","23553","Ramalina inflata subsp. perpusilla","1812599","1975-01-01","1975-12-31","1587570","<UNNAMED>","Gladstone, near power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.77607197","-22.92342179","23553","Ramalina inflata subsp. perpusilla","1812600","1770-04-19","2008-04-29","1543087","<UNNAMED>","Corio Bay, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.02607868","-20.90676784","23553","Ramalina inflata subsp. perpusilla","1812601","1977-08-16","1977-08-16","1591567","<UNNAMED>","Cape Hillsborough, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.41775334","-28.24840788","23553","Ramalina inflata subsp. perpusilla","1812609","1980-11-02","1980-11-02","1625070","<UNNAMED>","The Head - Acacia Plateau area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08440319","-28.24840053","23553","Ramalina inflata subsp. perpusilla","1812610","1975-09-14","1975-09-14","1638352","<UNNAMED>","Christmas Creek - Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75106884","-27.08173977","23553","Ramalina inflata subsp. perpusilla","1812611","1982-09-12","1982-09-12","1603307","<UNNAMED>","Somerset Dam - Mt. Byron side, beyond Gate 4 on Boyles Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.77606884","-27.05673977","23553","Ramalina inflata subsp. perpusilla","1812617","1981-07-07","1981-07-07","1603309","<UNNAMED>","Mt. Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.892731","-26.69007435","23553","Ramalina inflata subsp. perpusilla","1812618","1984-12-26","1984-12-26","1633900","<UNNAMED>","Montville, in town near the antique shop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7513511","-27.51979398","23553","Ramalina inflata subsp. perpusilla","1812720","1983-03-20","1983-03-20","1583837","<UNNAMED>","Worlds End Pocket, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.87608523","-27.37341397","23553","Ramalina inflata subsp. perpusilla","1812721","1983-01-29","1983-01-29","1583839","<UNNAMED>","Cooby Creek Dam, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.75106884","-27.4150731","23553","Ramalina inflata subsp. perpusilla","1812722","1984-08-28","1984-08-28","1635161","<UNNAMED>","2km NW of Maiala National Park Picnic area, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.72609043","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1812723","1770-04-19","2008-04-29","1584680","<UNNAMED>","Biddeston State School, Cecil Plains Road, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.29275334","-28.34007455","23553","Ramalina inflata subsp. perpusilla","1812729","1980-11-02","1980-11-02","1634096","<UNNAMED>","White Swamp Road - Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.41775334","-28.24840788","23553","Ramalina inflata subsp. perpusilla","1812730","1979-03-31","1979-03-31","1625262","<UNNAMED>","Wilsons Peak - Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1363888889","-28.2308333333","23553","Ramalina inflata subsp. perpusilla","1812731","1983-03-27","1983-03-27","1635169","<UNNAMED>","O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
