"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1219403","-18.2438899","35597","Schoenoplectiella mucronata","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","146.03074","-18.56588","35597","Schoenoplectiella mucronata","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.0803","-18.1506","35597","Schoenoplectiella mucronata","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.0803","-18.1506","35597","Schoenoplectiella mucronata","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.339424","-17.07926","35597","Schoenoplectiella mucronata","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.339424","-17.07926","35597","Schoenoplectiella mucronata","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.418367","-17.118205","35597","Schoenoplectiella mucronata","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.330565","-16.93564","35597","Schoenoplectiella mucronata","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.326965","-16.937849","35597","Schoenoplectiella mucronata","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.637111","-19.941333","35597","Schoenoplectiella mucronata","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.58113889","-17.30222222","35597","Schoenoplectiella mucronata","1845912","2012-01-25","2012-01-25","1610289","<UNNAMED>","Mt Quincan Crater off Peeramon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.08440015","-19.58171255","35597","Schoenoplectiella mucronata","1752839","2002-04-23","2002-04-23","1541146","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1176","-25.4709","35597","Schoenoplectiella mucronata","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011009762","-16.4984666716","35597","Schoenoplectiella mucronata","1513660","1935-06-16","1935-06-16","1398071","<UNNAMED>","BARRON RIVER GORGE NEAR CAIRNS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1927996533","-24.8401058424","35597","Schoenoplectiella mucronata","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094406357","-17.6234632658","35597","Schoenoplectiella mucronata","1926763","2003-02-19","2003-02-19","1708791","<UNNAMED>","Little Millstream NP, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.910513282","-27.1345175436","35597","Schoenoplectiella mucronata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0473","-25.4595","35597","Schoenoplectiella mucronata","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","145.1963333333","-15.8582666667","35597","Schoenoplectiella mucronata","1876072","2015-06-24","2015-06-24","1665136","<UNNAMED>","Mt. Poverty, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8261093649","-15.8401403924","35597","Schoenoplectiella mucronata","1936681","1986-05-31","1986-05-31","1718580","<UNNAMED>","lakefield","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.239","-25.7161","35597","Schoenoplectiella mucronata","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","151.637726559","-24.2445301008","35597","Schoenoplectiella mucronata","1660664","1996-03-28","1996-03-28","1493789","<UNNAMED>","About 10km NE of Miriam Vale (GPS 24 14 46 151 38 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.0265","-25.4539","35597","Schoenoplectiella mucronata","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","149.1346","-24.2578","35597","Schoenoplectiella mucronata","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","148.7094152086","-20.3401062839","35597","Schoenoplectiella mucronata","1655510","1985-11-12","1985-11-12","1419811","<UNNAMED>","Impulse Cree, Conway Range C 10K E of Shute Harbour Rd & 10K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.221122","-25.05204233","35597","Schoenoplectiella mucronata","1787721","2004-02-25","2004-02-25","1577132","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon Creek, at crossing no. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.74840307","35597","Schoenoplectiella mucronata","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177365282","-28.0817338633","35597","Schoenoplectiella mucronata","1523813","1929-01-23","1929-01-23","1369042","<UNNAMED>","TALLEBUDGERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5844220454","-21.2484367751","35597","Schoenoplectiella mucronata","1537047","1978-04-08","1978-04-08","1349672","<UNNAMED>","Junction of Cherrytree & Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.02972471","-25.71897971","35597","Schoenoplectiella mucronata","1793910","2007-12-20","2007-12-20","1598014","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","35597","Schoenoplectiella mucronata","1936962","1959-05-03","1959-05-03","1718445","<UNNAMED>","Near CSIRO Tobacco Research Institute Station 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8249","-24.88","35597","Schoenoplectiella mucronata","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","144.1961","-19.4784","35597","Schoenoplectiella mucronata","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","151.1368","-25.1181","35597","Schoenoplectiella mucronata","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.5791595012","-17.2662424447","35597","Schoenoplectiella mucronata","1735196","2001-11-04","2001-11-04","1552740","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.11572222","-17.69622222","35597","Schoenoplectiella mucronata","1869075","2012-11-16","2012-11-16","1661457","<UNNAMED>","Kagara near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50110098","-16.49846667","35597","Schoenoplectiella mucronata","1956937","1932-03-19","1932-03-19","1471579","<UNNAMED>","DAINTREE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3927249541","-25.0400809994","35597","Schoenoplectiella mucronata","1695787","1994-04-22","1994-04-22","1503158","<UNNAMED>","300m E of railway line and about 1.5km down railway line from top boundary, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1211","-20.08","35597","Schoenoplectiella mucronata","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","145.5308","-19.6759","35597","Schoenoplectiella mucronata","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1946040","1930-12-15","1930-12-15","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9052550305","-25.4774037814","35597","Schoenoplectiella mucronata","1609066","1986-12-06","1986-12-06","1442021","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177399921","-27.5817384219","35597","Schoenoplectiella mucronata","1936838","1930-11-09","1930-11-09","1719403","<UNNAMED>","Between Riverview & Indooroopilly near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.6027","-19.8792","35597","Schoenoplectiella mucronata","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","152.5502777778","-28.0291666667","35597","Schoenoplectiella mucronata","1669315","1934-03-30","1934-03-30","1492180","<UNNAMED>","Mt Edwards, Reynolds Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.76277778","-26.91111111","35597","Schoenoplectiella mucronata","1901466","2007-02-20","2007-02-20","1699449","<UNNAMED>","Woodford Folk Festival site off the main Woodford to Beerwah road, artificial dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0355","-18.4817","35597","Schoenoplectiella mucronata","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073024","-17.4984632658","35597","Schoenoplectiella mucronata","1953329","1917-10-01","1917-10-31","1391953","<UNNAMED>","JOHNSTONE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.442747857","-22.6734239486","35597","Schoenoplectiella mucronata","1568678","1977-07-07","1977-07-07","1359279","<UNNAMED>","2K W of The Plains Homestead C 10K SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9177706123","-17.4151313336","35597","Schoenoplectiella mucronata","1612598","1974-07-24","1974-07-24","1437073","<UNNAMED>","Eubeenangee Swamp 10M NE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2891616192","-16.1968038444","35597","Schoenoplectiella mucronata","1891670","2001-10-26","2001-10-26","1676208","<UNNAMED>","Daintree River, 6km NNW of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2510698615","-28.0817338633","35597","Schoenoplectiella mucronata","1540210","1933-01-01","1933-01-31","1388359","<UNNAMED>","Beechmont Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0254","-25.4225","35597","Schoenoplectiella mucronata","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","148.7738","-25.7947","35597","Schoenoplectiella mucronata","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","138.5428657513","-18.7568339078","35597","Schoenoplectiella mucronata","1929928","1990-05-01","1990-05-01","1716472","<UNNAMED>","Louie Creek, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2404","-25.7178","35597","Schoenoplectiella mucronata","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","152.92125","-27.4145","35597","Schoenoplectiella mucronata","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3877777778","-25.9791666667","35597","Schoenoplectiella mucronata","1606264","1991-01-16","1991-01-16","1454893","<UNNAMED>","0.5km N of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0408333","-19.565","35597","Schoenoplectiella mucronata","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3197","-18.1711","35597","Schoenoplectiella mucronata","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","152.9092","-26.2855","35597","Schoenoplectiella mucronata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","144.65991639","-18.59903468","35597","Schoenoplectiella mucronata","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177309953","-26.7484076814","35597","Schoenoplectiella mucronata","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0043","-25.4411","35597","Schoenoplectiella mucronata","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","153.3705555555","-28.2269444444","35597","Schoenoplectiella mucronata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.8261093649","-15.8734737257","35597","Schoenoplectiella mucronata","1602178","1984-01-19","1984-01-19","1437865","<UNNAMED>","3.6K N of Cooktown turnoff at Lakeland Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.12613365","-19.0401348","35597","Schoenoplectiella mucronata","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4583333333","-17.6436111111","35597","Schoenoplectiella mucronata","1900307","2006-03-13","2006-03-13","1703573","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.1251","-25.4775","35597","Schoenoplectiella mucronata","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","145.0747","-19.8939","35597","Schoenoplectiella mucronata","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","153.034389109","-26.331739262","35597","Schoenoplectiella mucronata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.9427309953","-26.7900743481","35597","Schoenoplectiella mucronata","1599139","1981-04-18","1981-04-18","1406077","<UNNAMED>","3K S of Mooloolah C 30K S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9460887121","-21.1437145529","35597","Schoenoplectiella mucronata","1884503","1999-08-18","1999-08-18","1527353","<UNNAMED>","Pioneer River, nearest town - Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1218","-25.4709","35597","Schoenoplectiella mucronata","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843943145","-27.4150693506","35597","Schoenoplectiella mucronata","1570495","1887-01-01","1887-12-31","1358779","<UNNAMED>","BRISBANE GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0111111111","-27.6144444444","35597","Schoenoplectiella mucronata","1878581","2017-04-14","2017-04-14","1662318","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.13440602","-25.11869453","35597","Schoenoplectiella mucronata","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.5527777778","-19.1758333333","35597","Schoenoplectiella mucronata","2023077","1975-06-10","1975-06-10","1753002","<UNNAMED>","Bluewater Creek, Bruce Highway, ca. 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.3233","-19.69","35597","Schoenoplectiella mucronata","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","152.8138","-26.4274","35597","Schoenoplectiella mucronata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.4821977872","-28.2295189897","35597","Schoenoplectiella mucronata","1828325","2005-01-01","2005-12-31","1615291","<UNNAMED>","The head of the Condamine River, main road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1793","-24.2986","35597","Schoenoplectiella mucronata","1178281","2002-01-01","2002-12-31","1064588","<UNNAMED>","SpriCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","153.0764517307","-26.7099481932","35597","Schoenoplectiella mucronata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.4077533428","-28.2859078786","35597","Schoenoplectiella mucronata","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6447","-20.1672","35597","Schoenoplectiella mucronata","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1937720","1937-04-17","1937-04-17","1718679","<UNNAMED>","Gold Creek Reservoir near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3241","-19.7072","35597","Schoenoplectiella mucronata","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1577701","1975-03-09","1975-03-09","1349193","<UNNAMED>","GOLD CREEK RESERVOIR 7KM NW OF BROOKFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.70825","-16.82975","35597","Schoenoplectiella mucronata","1890833","2016-11-22","2016-11-22","1675059","<UNNAMED>","Edge of Fairy Wren Lake, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.9927709855","-19.4567854372","35597","Schoenoplectiella mucronata","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.021","-25.4556","35597","Schoenoplectiella mucronata","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","144.5427895833","-18.2734664389","35597","Schoenoplectiella mucronata","1651842","1989-11-07","1989-11-07","1431564","<UNNAMED>","FIFTEEN MILE CK ROSELLA PLAINS MT ROSEY H","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.0296","-25.4531","35597","Schoenoplectiella mucronata","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","153.5010595785","-27.4983954071","35597","Schoenoplectiella mucronata","1563264","1973-06-01","1973-06-30","1354598","<UNNAMED>","BRISBANE AREA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.995231","-26.79396324","35597","Schoenoplectiella mucronata","1766803","2005-04-20","2005-04-20","1542072","<UNNAMED>","Ewen Maddock Dam, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
