"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011","-18.49845378","13197","Nephrolepis acutifolia","1543886","1770-04-19","2000-11-07","1373169","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","13197","Nephrolepis acutifolia","1572811","1938-07-28","1938-07-28","1398320","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","13197","Nephrolepis acutifolia","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.74846667","13197","Nephrolepis acutifolia","1575356","1938-07-27","1938-07-27","1366953","<UNNAMED>","Fairyland, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511163","-12.74849401","13197","Nephrolepis acutifolia","1585039","1976-09-06","1976-09-06","1431982","<UNNAMED>","South-west of Mount Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.62607089","-20.8734315","13197","Nephrolepis acutifolia","1693043","1994-09-20","1994-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8594479457","-16.9068042661","13197","Nephrolepis acutifolia","1698394","1995-07-08","1995-07-08","1509803","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.94274854","-20.07343962","13197","Nephrolepis acutifolia","1709824","1990-09-19","1990-09-19","1500687","<UNNAMED>","Hook Island, Butterfly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9761110841","-18.2067943167","13197","Nephrolepis acutifolia","1718527","1991-12-05","1991-12-05","1493480","<UNNAMED>","Edmund Kennedy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6261043188","-19.4067854372","13197","Nephrolepis acutifolia","1734159","1998-08-02","1998-08-02","1533726","<UNNAMED>","The Pinnacles, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.43833333","-16.18055556","13197","Nephrolepis acutifolia","1842021","2003-01-15","2003-01-15","1631973","<UNNAMED>","Adjacent to mouth of Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3193041141","-15.7455552073","13197","Nephrolepis acutifolia","1909284","2017-03-07","2017-03-07","1693193","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8594182668","-22.0067606994","13197","Nephrolepis acutifolia","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.4151250136","13197","Nephrolepis acutifolia","1943101","1975-08-15","1975-08-15","1397762","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110098","-16.91513334","13197","Nephrolepis acutifolia","1957694","1958-09-01","1958-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1062778","-23.5300556","13197","Nephrolepis acutifolia","1979788","2019-10-10","2019-10-10","1732915","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
