"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.939262","-28.3438384599","13906","Eucalyptus panda","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.3427679506","-26.1567544596","13906","Eucalyptus panda","1598511","1985-05-07","1985-05-07","1457377","<UNNAMED>","Barakula State Forest NW corner at Waaje.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7510918925","-26.4150868554","13906","Eucalyptus panda","1626506","1981-11-01","1981-11-30","1399174","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5094707807","-26.0067705132","13906","Eucalyptus panda","1635854","1989-06-22","1989-06-22","1429192","<UNNAMED>","Chesterton Range, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5094707807","-26.0567705132","13906","Eucalyptus panda","1643580","1988-07-26","1988-07-26","1460059","<UNNAMED>","51.5K N of Mungallala towards Mt Tabor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.08443663","-28.41508195","13906","Eucalyptus panda","1655170","1953-07-01","1953-07-31","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.63527246","-27.8273081","13906","Eucalyptus panda","1769165","1998-10-04","1998-10-04","1567812","<UNNAMED>","Compartment 147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0480555556","-28.1961111111","13906","Eucalyptus panda","2056321","1992-09-26","1992-09-26","1777491","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3428010438","-28.0067613077","13906","Eucalyptus panda","2076098","1988-02-06","1988-02-06","1794486","<UNNAMED>","Western edge of Alton National Park 1.1km from highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7","-26.3","13906","Eucalyptus panda","2101802","1966-04-24","1966-04-24","1815276","<UNNAMED>","36.6 miles [58.5km] from Chinchilla to Barakula State Forest along Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0119444444","-26.4088888889","13906","Eucalyptus panda","1533334","1973-09-04","1973-09-04","1378970","<UNNAMED>","4.8km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5011191831","-25.4984291105","13906","Eucalyptus panda","1688216","1770-04-19","2000-11-07","1479576","<UNNAMED>","NNE Injune.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.155275011","-28.6895252252","13906","Eucalyptus panda","1697936","1994-11-29","1994-11-29","1494338","<UNNAMED>","SF13, C.4.5km NW of Limevale (GPS 28 41 28 151 09 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.192797021","-26.2401007646","13906","Eucalyptus panda","1701275","1990-05-15","1990-05-15","1489132","<UNNAMED>","Near State Forest 35K NNE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9261298455","-25.1901021954","13906","Eucalyptus panda","1717242","1981-04-27","1981-04-27","1497831","<UNNAMED>","16K N of Ogilvie Corner S of Mt Moffatt Homestead Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2261032968","-28.4734152797","13906","Eucalyptus panda","2076101","1984-03-08","1984-03-08","1794517","<UNNAMED>","15.7km from Inglewood railway crossing along Tobacco Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9594430436","-26.4234237443","13906","Eucalyptus panda","1714180","1984-08-24","1984-08-24","1508433","<UNNAMED>","20.6K along Gurulmundi Rd from Jackson-Wandoan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9177829635","-28.5817508785","13906","Eucalyptus panda","1517041","1929-07-01","1929-07-31","1387249","<UNNAMED>","R79 Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.14278867","-25.12343121","13906","Eucalyptus panda","1657445","1982-12-09","1982-12-09","1410040","<UNNAMED>","75.8K N of Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1294444444","-26.5847222222","13906","Eucalyptus panda","1896638","2009-07-24","2009-07-24","1685637","<UNNAMED>","'Wyona Williwin', via Dalwogan Road, ca. 10km north-west Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.215","-28.45722222","13906","Eucalyptus panda","1919602","2017-08-06","2017-08-06","1698680","<UNNAMED>","Coolmunda Conservation Park, western side of Lake Coolmunda, E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9594631788","-25.2234355287","13906","Eucalyptus panda","1570608","1977-02-06","1977-02-06","1380088","<UNNAMED>","Warrong Station .8K SE of & 126.4K N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1927759454","-25.3234211024","13906","Eucalyptus panda","1592156","1987-08-20","1987-08-20","1421646","<UNNAMED>","Robinson Gorge National Park, near camping ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2427699635","-28.4400819464","13906","Eucalyptus panda","1614319","1989-10-14","1989-10-14","1415319","<UNNAMED>","Coolmunda Dam 1K W of near Tobacco Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.3128010438","-27.9984279744","13906","Eucalyptus panda","1746744","2003-07-30","2003-07-30","1550440","<UNNAMED>","Alton National, southern boundary, c. 0.6km W of Fairymount oilfield Road, E. St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9641666667","-26.7405555556","13906","Eucalyptus panda","1818669","2010-03-27","2010-03-27","1601974","<UNNAMED>","Near Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2142023058","-28.4627295024","13906","Eucalyptus panda","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.50111918","-25.49842911","13906","Eucalyptus panda","1958461","1940-11-28","1940-11-28","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.1594553365","-25.1400978806","13906","Eucalyptus panda","1596780","1977-11-02","1977-11-02","1384515","<UNNAMED>","17K N of Ogilby Corner on Injune-Consuelo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6761154553","-25.3234251755","13906","Eucalyptus panda","1659167","1984-08-23","1984-08-23","1508402","<UNNAMED>","4K N of 3rd crossing of Dawson River 65K N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1841648343","-25.3092544357","13906","Eucalyptus panda","1680672","1995-09-16","1995-09-16","1501048","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 39 149 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9594445101","-28.3567514762","13906","Eucalyptus panda","1703567","1994-06-22","1994-06-22","1510800","<UNNAMED>","Whetstone State Forest 79, section W of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.04415885","-28.20480417","13906","Eucalyptus panda","1814054","2006-10-23","2006-10-23","1627580","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.213325519","-28.4603597241","13906","Eucalyptus panda","1710292","1994-05-05","1994-05-05","1466552","<UNNAMED>","Greenup-Coolmunda Dam Road, roadside adjoining Coolmunda EP; (GPS 28 27 43 151 12 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2108097994","-28.4634259695","13906","Eucalyptus panda","1192293","2008-12-23","2008-12-23","1076793","INCIDENTAL","Coolmunda Conservation Park via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","147.1094663199","-24.8734391757","13906","Eucalyptus panda","1519226","1977-08-29","1977-08-29","1356566","<UNNAMED>","Mt Playfair Station near Louisa Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.67611546","-25.32342518","13906","Eucalyptus panda","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1830980186","-24.9386568375","13906","Eucalyptus panda","1819874","1999-11-18","1999-11-18","1611606","<UNNAMED>","Mt Playfair Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7425","-25.4766666667","13906","Eucalyptus panda","2072329","2022-04-13","2022-04-13","1790937","<UNNAMED>","Lonesome National Park, 5.1km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1761044753","-26.6900895248","13906","Eucalyptus panda","1651693","1987-10-16","1987-10-16","1449177","<UNNAMED>","Miles 1km S on Condamine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.2136452795","-26.1442724975","13906","Eucalyptus panda","1775543","1991-07-24","1991-07-24","1541654","<UNNAMED>","SF 11 Parishes of Orkadilla & Winneba, main approach road to west Winneba homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.33666667","-26.15277778","13906","Eucalyptus panda","1864594","2014-02-23","2014-02-23","1662826","<UNNAMED>","Waaje Scientific area, Barakula State Forest, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5927965122","-25.1234355287","13906","Eucalyptus panda","2077062","1988-07-27","1988-07-27","1795232","<UNNAMED>","14km N of Mt Tabor towards Carnarvon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5844252258","-26.4150868554","13906","Eucalyptus panda","1532212","1957-10-21","1957-10-21","1395303","<UNNAMED>","Barakula State Forest NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7094487886","-25.4900918422","13906","Eucalyptus panda","1540485","1975-04-27","1975-04-27","1356012","<UNNAMED>","43M from Injune towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.08443663","-28.41508195","13906","Eucalyptus panda","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9177778435","-28.2484181429","13906","Eucalyptus panda","1574085","1971-06-04","1971-06-04","1356460","<UNNAMED>","Inglewood SF 18K on Bybera Rd from turn-off in Inglewood-Yelarbon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4927756536","-27.1234225688","13906","Eucalyptus panda","1622687","1982-12-03","1982-12-03","1440485","<UNNAMED>","17K N of Tara on Chinchilla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.92222082","-26.39925708","13906","Eucalyptus panda","1691054","1993-11-03","1993-11-03","1514264","<UNNAMED>","18km from Woleebee on Gurulmundi Road (29km from Gurulndmundi Wildflower turnoff on Road to Taroom) (GPS 26 24 03 149 55 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2091638999","-28.6081363363","13906","Eucalyptus panda","1712354","1994-12-01","1994-12-01","1499296","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 113) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0438810746","-28.2036930575","13906","Eucalyptus panda","1828580","2006-10-23","2006-10-23","1597998","<UNNAMED>","Bat Ridge, Wondul Range, 23km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9427965122","-25.2401021954","13906","Eucalyptus panda","1533534","1975-04-28","1975-04-28","1376577","<UNNAMED>","Warrong-Ogilby NW Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6760918925","-26.4234201887","13906","Eucalyptus panda","2054480","1985-06-12","1985-06-12","1776409","<UNNAMED>","Hockings Circle track, 700 metres W of Auburn Rd, Barakula State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5761154553","-25.1900918422","13906","Eucalyptus panda","1534795","1961-04-16","1961-04-16","1396478","<UNNAMED>","Carnarvon Range, 90km S of Rolleston on Injune-Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.69059859","-25.42723202","13906","Eucalyptus panda","1826861","2006-11-28","2006-11-28","1617431","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.192771142","-26.6900895248","13906","Eucalyptus panda","2072793","1987-10-16","1987-10-16","1791940","<UNNAMED>","1.5km S of Miles, Miles-Condamine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9641666667","-26.4230555556","13906","Eucalyptus panda","1563129","1973-09-04","1973-09-04","1359938","<UNNAMED>","9.6km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.2019786128","-26.1203836086","13906","Eucalyptus panda","1718402","1995-09-21","1995-09-21","1473336","<UNNAMED>","Winneba west rd SF 11 Parish of Orkadilla (GPS 26 07 19 147 12 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0844366301","-28.4150819464","13906","Eucalyptus panda","1943305","1938-11-01","1938-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3416666667","-26.1583333333","13906","Eucalyptus panda","1978624","1980-09-16","1980-09-16","1732360","<UNNAMED>","Barakula State Forest Waaje (near Quandong).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.159411534","-25.9234179053","13906","Eucalyptus panda","1774572","1997-04-08","1997-04-08","1518065","<UNNAMED>","Mundubbera-Durong Road, 3.7km N of Monogorilby turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.29082552","-28.35702639","13906","Eucalyptus panda","1947842","2006-10-27","2006-10-27","1631393","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8","-28.2666667","13906","Eucalyptus panda","2056150","1935-09-28","1935-09-28","1778343","<UNNAMED>","Bybera via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.541","-27.239","13906","Eucalyptus panda","2124643","2023-08-15","2023-08-15","1829635","<UNNAMED>","Arnold's Road, ca. 9.2km NE of Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.3428010438","-28.0067613077","13906","Eucalyptus panda","1691929","1991-11-12","1991-11-12","1500372","<UNNAMED>","Alton National Park, south western corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.04499219","-28.20397084","13906","Eucalyptus panda","1823526","2006-10-23","2006-10-23","1637065","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.53554007","-28.03035583","13906","Eucalyptus panda","1837206","2004-10-16","2004-10-16","1627918","<UNNAMED>","Off Stonehenge Road, 5.5km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0844366301","-28.4150819464","13906","Eucalyptus panda","1946655","1953-07-01","1953-07-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.4927756536","-27.1400892355","13906","Eucalyptus panda","1571598","1975-04-16","1975-04-16","1358747","<UNNAMED>","9.7M from Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.826134128","-25.7567692413","13906","Eucalyptus panda","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8","-28.2666667","13906","Eucalyptus panda","2056334","1934-09-04","1934-09-04","1778092","<UNNAMED>","Inglewood-Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
