"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.2512043424","-21.5818291753","15823","Acacia ancistrocarpa","1511334","1947-11-23","1947-11-23","1386848","<UNNAMED>","Ardmore: 25 miles West of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.41787196","-20.415171","15823","Acacia ancistrocarpa","1548612","1962-10-11","1962-10-11","1385535","<UNNAMED>","Ca. 7 miles from 'Barkly Downs' on Camooweal-Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845432181","-21.5818336218","15823","Acacia ancistrocarpa","1565959","1966-05-28","1966-05-28","1346392","<UNNAMED>","18M E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3428611201","-22.1568210701","15823","Acacia ancistrocarpa","1571185","1977-09-10","1977-09-10","1345400","<UNNAMED>","10km SW of 'Burnham'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178719575","-20.4151710034","15823","Acacia ancistrocarpa","1573428","1969-07-05","1969-07-05","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4178719575","-20.4151710034","15823","Acacia ancistrocarpa","1579678","1948-03-04","1948-03-04","1385534","<UNNAMED>","3 miles SE of Barkly Dows Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0845343915","-21.2484953865","15823","Acacia ancistrocarpa","1579679","1948-05-10","1948-05-10","1386849","<UNNAMED>","2.5M NW of Oban Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6095432181","-21.5735002885","15823","Acacia ancistrocarpa","1646592","1985-05-01","1985-05-31","1435545","<UNNAMED>","1km E of Site 47, 31km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.57620988","-21.55683362","15823","Acacia ancistrocarpa","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6762098848","-21.5401669552","15823","Acacia ancistrocarpa","1657534","1984-05-21","1984-05-21","1451404","<UNNAMED>","About 40km ENE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.17623709","-24.04017288","15823","Acacia ancistrocarpa","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.9761990846","-18.6068339078","15823","Acacia ancistrocarpa","1674687","1990-06-26","1990-06-26","1480329","<UNNAMED>","72.8km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8649721071","-20.314297197","15823","Acacia ancistrocarpa","1745010","2000-07-26","2000-07-26","1532428","<UNNAMED>","Approximately 77km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2815944147","-20.8630684597","15823","Acacia ancistrocarpa","1745078","2000-07-19","2000-07-19","1570425","<UNNAMED>","Approximately 25km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.1192857984","-20.6934159027","15823","Acacia ancistrocarpa","1750436","2000-05-26","2000-05-26","1554704","<UNNAMED>","Approx 38K W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9892720657","-20.5363233751","15823","Acacia ancistrocarpa","1750437","2000-05-28","2000-05-28","1554705","<UNNAMED>","Approx 57K WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.2836919808","-20.854381991","15823","Acacia ancistrocarpa","1774837","2000-07-21","2000-07-21","1536330","<UNNAMED>","Approximately 25km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6282171597","-20.4124658634","15823","Acacia ancistrocarpa","1774841","2001-09-09","2001-09-09","1522211","<UNNAMED>","Approximately 95km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.537","-23.286","15823","Acacia ancistrocarpa","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.32538912","-23.47989462","15823","Acacia ancistrocarpa","1829590","2007-03-22","2007-03-22","1613310","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.82861111","-18.59138889","15823","Acacia ancistrocarpa","1829910","2008-07-19","2008-07-19","1636655","<UNNAMED>","Stoney Creek - Sandy Creek, Lawn Hill to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.02777778","-18.6125","15823","Acacia ancistrocarpa","1870821","2012-10-05","2012-10-05","1653199","<UNNAMED>","73km by road from Boodjamulla National Park towards Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.0845343915","-21.2484953865","15823","Acacia ancistrocarpa","1882044","1938-11-30","1938-11-30","1667618","<UNNAMED>","Gregory North Distric: Oban Station, 60 miles SW of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4523321976","-20.6064014388","15823","Acacia ancistrocarpa","1894555","2004-10-06","2004-10-06","1678499","<UNNAMED>","Road side ca 11km corth of Cloncurry on the Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.91127824","-18.67273519","15823","Acacia ancistrocarpa","1894810","2008-08-20","2008-08-20","1694492","<UNNAMED>","Yeldham Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2363888889","-23.3108333333","15823","Acacia ancistrocarpa","1908179","2010-06-23","2010-06-23","1700451","<UNNAMED>","Cravens Peak, 10km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.15356","-23.874","15823","Acacia ancistrocarpa","1910504","2011-08-05","2011-08-05","1697394","<UNNAMED>","30km west of Ethabuka Homestead, 10km South of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2547222222","-23.3452777778","15823","Acacia ancistrocarpa","1911862","2010-06-23","2010-06-23","1684508","<UNNAMED>","Cravens Peak, 13.6km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.42211969","-20.72446326","15823","Acacia ancistrocarpa","1912494","2010-05-30","2010-05-30","1680302","<UNNAMED>","Barkly Downs Stn S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.45236073","-20.60647382","15823","Acacia ancistrocarpa","1912952","2005-01-12","2005-01-12","1704639","<UNNAMED>","12km N of Cloncurry on the Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3227777778","-23.6966666667","15823","Acacia ancistrocarpa","1915352","2010-06-18","2010-06-18","1695170","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.255","-23.3469444389","15823","Acacia ancistrocarpa","1916055","2010-06-08","2010-06-08","1707421","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.05","-18.6180555556","15823","Acacia ancistrocarpa","1918131","2007-04-14","2007-04-14","1681072","<UNNAMED>","22.5km along Lawn Hill road from junction at Gregory Downs Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9842423889","-18.4984513","15823","Acacia ancistrocarpa","1920682","2011-08-11","2011-08-11","1692837","<UNNAMED>","Lawn Hill Station, 10.6km S of Dinner Camp Waterhole, 33km NW of Gregory Downs, 63.8km SSE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.0461111111","-18.6191666667","15823","Acacia ancistrocarpa","2046404","2004-04-19","2004-04-19","1770760","<UNNAMED>","Gregory Downs - Lawn Hill Road, c. 23km W of Gregory Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.01822152","-21.20560512","15823","Acacia ancistrocarpa","2063503","2012-06-08","2012-06-08","1690838","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
