"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3616943359","-22.9193439483","15738","Acacia platycarpa","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.5633333333","-17.8341666666","15738","Acacia platycarpa","2073718","2022-06-30","2022-06-30","1792942","INCIDENTAL","East Inverleigh Station, along old fence eastwards towards Catherine dam; sand ridge.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.1661111111","-20.7325","15738","Acacia platycarpa","2077555","2022-10-18","2022-10-18","1795396","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.1613888888","-20.7138888888","15738","Acacia platycarpa","2077559","2022-10-18","2022-10-18","1795400","INCIDENTAL","White Mountains N.P., 2.2km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.1577777777","-20.6952777777","15738","Acacia platycarpa","2096011","2022-11-09","2022-11-09","1809832","INCIDENTAL","White Mountains N.P., 4.3km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.1588888888","-20.6758333333","15738","Acacia platycarpa","2096013","2022-11-09","2022-11-09","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.1588888888","-20.6758333333","15738","Acacia platycarpa","2096025","2022-11-10","2022-11-10","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2166666666","-20.7261111111","15738","Acacia platycarpa","2116975","2023-05-23","2023-05-23","1824006","INCIDENTAL","White Mountains N.P., 0.5km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.2461111111","-20.7572222222","15738","Acacia platycarpa","2116983","2023-05-23","2023-05-23","1824014","INCIDENTAL","White Mountains N.P., 4.6 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.3186111111","-20.7422222222","15738","Acacia platycarpa","2116990","2023-05-23","2023-05-23","1824037","INCIDENTAL","Laudavale Stn, 10.3 km along the southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.1141666666","-20.7475","15738","Acacia platycarpa","2124350","2023-09-19","2023-09-19","1828449","INCIDENTAL","10km E of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.26","-20.6330555555","15738","Acacia platycarpa","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.1613888888","-20.6655555555","15738","Acacia platycarpa","2124364","2023-09-21","2023-09-21","1828506","INCIDENTAL","White Mountains N.P., 7.8km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.1583333333","-20.7","15738","Acacia platycarpa","2124421","2023-09-22","2023-09-22","1828518","INCIDENTAL","White Mountains N.P., 3.8km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.1586111111","-20.6755555555","15738","Acacia platycarpa","2124423","2023-09-22","2023-09-22","1828520","INCIDENTAL","White Mountains N.P., 6.4km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8475","-20.57","15738","Acacia platycarpa","2124452","2023-09-24","2023-09-24","1828681","INCIDENTAL","White Mountains N.P., 15.6km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.41782533","-24.24845161","15738","Acacia platycarpa","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9428195286","-17.9901502745","15738","Acacia platycarpa","1517259","1972-06-01","1972-06-30","1366173","<UNNAMED>","Mayvale Survey 1972 Site No. 208, 76km SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.14282477","-17.67348716","15738","Acacia platycarpa","1530879","1973-04-10","1973-04-10","1366172","<UNNAMED>","Ca. 1.6km E of Norman River, Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177992161","-20.5817957755","15738","Acacia platycarpa","1533632","1972-05-18","1972-05-18","1386845","<UNNAMED>","Between Pentland and Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.575","-15.6083333333","15738","Acacia platycarpa","1534179","1975-05-19","1975-05-19","1360067","<UNNAMED>","Quinkin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4261389147","-23.6401132072","15738","Acacia platycarpa","1534224","1968-11-16","1968-11-16","1396333","<UNNAMED>","14 miles W of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4177943228","-16.0818124954","15738","Acacia platycarpa","1541170","1965-11-10","1965-11-10","1340225","<UNNAMED>","10 miles S of Strathleven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9177862585","-17.7484684373","15738","Acacia platycarpa","1541172","1971-06-01","1971-06-01","1341888","<UNNAMED>","15 miles SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.525","-15.6416666667","15738","Acacia platycarpa","1543154","1975-03-09","1975-03-09","1396073","<UNNAMED>","Laura Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.176120822","-10.6735048774","15738","Acacia platycarpa","1549204","1966-11-20","1966-11-20","1356416","<UNNAMED>","Prince of Wales Island, inland from Bompfield Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2094658827","-20.7067957755","15738","Acacia platycarpa","1550782","1972-04-01","1972-04-30","1387572","<UNNAMED>","Great Dividing Range, Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.242801845","-23.4901139315","15738","Acacia platycarpa","1555652","1975-07-01","1975-07-31","1388809","<UNNAMED>","Warlus Area C, Site 269, 16km NE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1594658827","-20.7401291089","15738","Acacia platycarpa","1562546","1973-03-29","1973-03-29","1354577","<UNNAMED>","Ca. 12km ENE of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9178131872","-23.9151161461","15738","Acacia platycarpa","1566550","1969-09-22","1969-09-22","1371598","<UNNAMED>","30 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.41779432","-16.24847916","15738","Acacia platycarpa","1570587","1965-11-10","1965-11-10","1374480","<UNNAMED>","30 miles SSE of Strathleven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0845263208","-17.0818399173","15738","Acacia platycarpa","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2094658827","-20.7067957755","15738","Acacia platycarpa","1575567","1972-08-01","1972-08-31","1383321","<UNNAMED>","37km from Pentland towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178189295","-20.4151371969","15738","Acacia platycarpa","1580099","1954-06-24","1954-06-24","1340224","<UNNAMED>","32 miles NE of Richmond and near Rianscourt Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.2511642702","-18.7484849329","15738","Acacia platycarpa","1580100","1770-04-19","2000-11-07","1394688","<UNNAMED>","80 miles S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7511392028","-20.7484652782","15738","Acacia platycarpa","1580102","1954-07-01","1954-07-01","1366299","<UNNAMED>","14 miles E of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8761246739","-12.5568336277","15738","Acacia platycarpa","1585784","1980-04-03","1980-04-03","1432332","<UNNAMED>","Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9261465205","-23.8234494794","15738","Acacia platycarpa","1586294","1946-04-29","1946-04-29","1446944","<UNNAMED>","Near railroad, c. 20 miles from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.92610762","-15.29014191","15738","Acacia platycarpa","1587751","1968-06-15","1968-06-15","1431108","<UNNAMED>","26 miles WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4927944256","-13.5234937858","15738","Acacia platycarpa","1592228","1990-08-01","1990-08-01","1456943","<UNNAMED>","Merapah Holding, on narrow corridor between Rokeby and Archer Bend National Park, about 25km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.39278878","-21.3234488224","15738","Acacia platycarpa","1595424","1987-04-15","1987-04-15","1452995","<UNNAMED>","Cape River about 110km S of Charters Towers, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9094848161","-24.0567817446","15738","Acacia platycarpa","1596662","1990-11-02","1990-11-02","1462530","<UNNAMED>","Maryvale Springs, 20km ENE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.08450891","-17.08183396","15738","Acacia platycarpa","1601627","1983-09-01","1983-09-30","1455785","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594368368","-15.5401385465","15738","Acacia platycarpa","1607190","1974-08-26","1974-08-26","1405311","<UNNAMED>","Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011406653","-24.4984423683","15738","Acacia platycarpa","1611496","1989-05-01","1989-05-31","1402156","<UNNAMED>","Jericho Shire, Blacks Palace, Marston property, 80km S of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3261389147","-23.6401132072","15738","Acacia platycarpa","1615414","1990-12-12","1990-12-12","1462309","<UNNAMED>","5km W of Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9594786194","-18.2068111274","15738","Acacia platycarpa","1621392","1984-04-10","1984-04-10","1441951","<UNNAMED>","2.2km W of Gilbert River, and 74.8km E of Croydon by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6927937807","-21.1401199259","15738","Acacia platycarpa","1631975","1991-05-11","1991-05-11","1415165","<UNNAMED>","2.8km S of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.08446588","-20.74846244","15738","Acacia platycarpa","1634939","1981-01-01","1981-12-31","1398646","<UNNAMED>","Middle Hill, 10km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0594456051","-15.3068110014","15738","Acacia platycarpa","1635550","1980-04-16","1980-04-16","1442479","<UNNAMED>","2km S of North Kennedy River crossing, on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1927992161","-20.7401291089","15738","Acacia platycarpa","1639315","1975-07-25","1975-07-25","1420897","<UNNAMED>","17km E of Torrens Creek Hughenden-Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5011246739","-12.4985002944","15738","Acacia platycarpa","1639998","1978-06-19","1978-06-19","1411084","<UNNAMED>","Near Andoom Creek, near Weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7428131872","-23.5734494794","15738","Acacia platycarpa","1641810","1984-04-06","1984-04-06","1417202","<UNNAMED>","Ca. 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7594719973","-18.7234737333","15738","Acacia platycarpa","1642337","1979-08-12","1979-08-12","1406414","<UNNAMED>","Robertson River, 17km S of the Einasleigh-Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8427937807","-21.2734532592","15738","Acacia platycarpa","1645943","1983-10-15","1983-10-15","1407560","<UNNAMED>","Great Dividing Range, ca. 24km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.342817241","-18.3068125768","15738","Acacia platycarpa","1652843","1989-04-13","1989-04-13","1448266","<UNNAMED>","Alchvale, 20km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.60944921","-10.75683647","15738","Acacia platycarpa","1653276","1985-08-29","1985-08-29","1440244","<UNNAMED>","Fly Point, ca. 2km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.026111405","-11.8901649079","15738","Acacia platycarpa","1653507","1990-04-04","1990-04-04","1407450","<UNNAMED>","Shelburne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5927825384","-10.7401698053","15738","Acacia platycarpa","1659522","1992-07-23","1992-07-23","1516402","<UNNAMED>","Somerset, downslope from the settlement towards the well site. Cape York Mapping site 521 (BAM 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1761325494","-20.7401291089","15738","Acacia platycarpa","1662345","1989-03-26","1989-03-26","1511133","<UNNAMED>","S side of Flinders Highway, 142km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2594429138","-14.1901488132","15738","Acacia platycarpa","1669194","1995-05-29","1995-05-29","1471352","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8602815858","-20.7140027991","15738","Acacia platycarpa","1673266","1992-06-15","1992-06-15","1513601","<UNNAMED>","23km SSE of Mt Cooper HS (Site 15/6-2) (GPS 20 42 56 146 51 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9178131872","-23.9151161461","15738","Acacia platycarpa","1679905","1990-05-23","1990-05-23","1506547","<UNNAMED>","Between Jericho and Blackall, Desert area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7511363953","-22.2484506651","15738","Acacia platycarpa","1682049","1962-08-01","1962-08-31","1482357","<UNNAMED>","Aramac Fleetwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.25953167","-18.47350438","15738","Acacia platycarpa","1683917","1995-05-05","1995-05-05","1480864","<UNNAMED>","Stockyard Creek Crossing S of Stockyard Creek Core Site 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1427992161","-20.7401291089","15738","Acacia platycarpa","1691685","1996-03-19","1996-03-19","1509312","<UNNAMED>","White Mtns National Park, Flinders Highway rangeside frontage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3427992161","-20.6234624422","15738","Acacia platycarpa","1698672","1991-08-21","1991-08-21","1494935","<UNNAMED>","12km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.25944291","-14.19014881","15738","Acacia platycarpa","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2594429138","-14.1901488132","15738","Acacia platycarpa","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0095317","-18.64017098","15738","Acacia platycarpa","1715239","1993-11-06","1993-11-06","1503713","<UNNAMED>","N of 'Highland Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.47612169","-11.70683501","15738","Acacia platycarpa","1715419","1992-03-13","1992-03-13","1487985","<UNNAMED>","13km NW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.876138664","-18.7068070666","15738","Acacia platycarpa","1718715","1994-09-17","1994-09-17","1508515","<UNNAMED>","Mopata H 'Beverley Hills', N part on bank of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6094726733","-22.606783951","15738","Acacia platycarpa","1719412","1992-04-14","1992-04-14","1504520","<UNNAMED>","8km SW of Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.4009023608","-19.0809898647","15738","Acacia platycarpa","1719710","1996-04-27","1996-04-27","1475591","<UNNAMED>","20km N of Burke and Wills Roadhouse","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1553683562","-18.3984792435","15738","Acacia platycarpa","1740645","2001-10-29","2001-10-29","1547083","<UNNAMED>","C. 77km SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1943557118","-18.7387028212","15738","Acacia platycarpa","1745087","2001-04-28","2001-04-28","1557216","<UNNAMED>","Approximately 17km SSW of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1838253405","-16.5205619005","15738","Acacia platycarpa","1749316","2003-09-06","2003-09-06","1578211","<UNNAMED>","Back Creek, 45km W of Gamboola Homestead. Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.89278717","-15.59014507","15738","Acacia platycarpa","1755846","1989-06-06","1989-06-06","1522109","<UNNAMED>","0.7km E of Koolburra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5594538359","-15.8401450687","15738","Acacia platycarpa","1755848","1989-06-07","1989-06-07","1561058","<UNNAMED>","King River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.9895069955","-19.3455526937","15738","Acacia platycarpa","1756999","2002-05-24","2002-05-24","1519125","<UNNAMED>","W side of Pioneer Station, C. 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2124734171","-19.9026486282","15738","Acacia platycarpa","1772148","2001-04-03","2001-04-03","1576089","<UNNAMED>","Approximately 46km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0192533593","-17.8557274333","15738","Acacia platycarpa","1772255","2001-08-15","2001-08-15","1576131","<UNNAMED>","Confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.455305758","-21.6934551103","15738","Acacia platycarpa","1775522","1997-10-22","1997-10-22","1519385","<UNNAMED>","Mundoo Bluff, 110km SSE of Torrens Creek (GPS 21 41 42 145 27 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3100278","-23.62011321","15738","Acacia platycarpa","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.6056301917","-19.2632864693","15738","Acacia platycarpa","1778078","2002-05-25","2002-05-25","1523410","<UNNAMED>","C. 154km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.689280624","-19.2898393451","15738","Acacia platycarpa","1785906","2002-05-24","2002-05-24","1528769","<UNNAMED>","C. 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5096730264","-20.0618063984","15738","Acacia platycarpa","1794183","2000-04-02","2000-04-02","1603596","<UNNAMED>","'Saxby Downs', near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.0901606578","-19.1779800338","15738","Acacia platycarpa","1815790","2002-09-21","2002-09-21","1600468","<UNNAMED>","Pioneer station, c. 13km directly E of Lucksome Hut (Norman River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.9991770349","-13.1198830896","15738","Acacia platycarpa","1831923","2006-11-21","2006-11-21","1632611","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9761319043","-21.6734517592","15738","Acacia platycarpa","1846473","1980-05-09","1980-05-09","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.59752528","-22.41650622","15738","Acacia platycarpa","1847447","2009-05-20","2009-05-20","1613696","<UNNAMED>","3.7km W of 'Eastmere' turnoff, near Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.875","-21.725","15738","Acacia platycarpa","1856189","2016-04-01","2016-04-30","1654361","<UNNAMED>","Nairana NP, north of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.9114166667","-12.9431111111","15738","Acacia platycarpa","1865435","2012-08-28","2012-08-28","1645054","<UNNAMED>","About 25km NNE of Piccaninny Homestead in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.13407917","-10.17127957","15738","Acacia platycarpa","1872665","2009-08-04","2009-08-04","1662849","<UNNAMED>","Cape York Peninsula (Torres Strait sub region), Graz area. 4.75km SW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6044444444","-15.0030555556","15738","Acacia platycarpa","1873340","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.7916666667","-12.7583333333","15738","Acacia platycarpa","1874105","2015-05-01","2015-05-01","1656018","<UNNAMED>","Approx. 10km S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.2497222222","-14.8805555556","15738","Acacia platycarpa","1878126","2014-11-13","2014-11-13","1652901","<UNNAMED>","3.8km east of Kalpowar Homestead on track to Black Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.6105556","-14.1144444","15738","Acacia platycarpa","1881412","2018-10-12","2018-10-12","1667391","<UNNAMED>","Silver Plains Station, 11km along Lilyvale Road from Port Stewart Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.1241975","-10.6567080556","15738","Acacia platycarpa","1884875","2007-11-22","2007-11-22","1670237","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.74km west of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.3962194444","-10.7158888889","15738","Acacia platycarpa","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9075","-15.2272222","15738","Acacia platycarpa","1890646","2016-09-13","2016-09-13","1675200","<UNNAMED>","24.2km West of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.084472248","-23.5817798738","15738","Acacia platycarpa","1891639","1956-09-10","1956-09-10","1675827","<UNNAMED>","13 miles E of Jericho, east of Great Divide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9177737171","-14.7484771374","15738","Acacia platycarpa","1892014","1972-07-26","1972-07-26","1675826","<UNNAMED>","Jeannie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.57027778","-18.85055556","15738","Acacia platycarpa","1894088","2006-09-22","2006-09-22","1701009","<UNNAMED>","Emeralda Station, 78km by road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
