"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4902777778","-14.6883333333","9838","Spermacoce jacobsonii","2093514","2004-05-24","2004-05-24","1808217","<UNNAMED>","10km N of Musgrave on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.475","-15.625","9838","Spermacoce jacobsonii","2024739","1983-04-25","1983-04-25","1754235","<UNNAMED>","9km N of Kennedy Creek on the Peninsula Development Road ca 8.5km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8761171579","-14.5401488016","9838","Spermacoce jacobsonii","1511877","1976-08-01","1976-08-31","1352172","<UNNAMED>","Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9083333333","-15.6416666667","9838","Spermacoce jacobsonii","2024842","1980-04-22","1980-04-22","1754204","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844501579","-14.7484821349","9838","Spermacoce jacobsonii","1611648","1770-04-19","2000-11-07","1453289","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.375","-15.525","9838","Spermacoce jacobsonii","2024558","1980-04-16","1980-04-16","1754079","<UNNAMED>","9km north of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1583333333","-15.4083333333","9838","Spermacoce jacobsonii","2024599","1983-04-28","1983-04-28","1754054","<UNNAMED>","3.4km N of North Kennedy River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5075","-15.6469444444","9838","Spermacoce jacobsonii","2093777","2004-05-21","2004-05-21","1808151","<UNNAMED>","Track up to Split Rock Gallery, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5844504909","-14.7484821348","9838","Spermacoce jacobsonii","1957046","1891-06-01","1891-06-30","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8759388889","-15.033275","9838","Spermacoce jacobsonii","1965591","2018-07-31","2018-07-31","1723140","<UNNAMED>","Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5083333333","-15.6583333333","9838","Spermacoce jacobsonii","2024614","1983-06-27","1983-06-27","1754080","<UNNAMED>","Split Rock Gallery. 14km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4916666667","-15.6083333333","9838","Spermacoce jacobsonii","2024672","1983-04-26","1983-04-26","1754208","<UNNAMED>","Mushroom Rock. 5.3km east of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.67610762","-15.35680858","9838","Spermacoce jacobsonii","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2747222222","-14.8933333333","9838","Spermacoce jacobsonii","2079286","2015-07-17","2015-07-17","1796483","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.625","-15.0083333333","9838","Spermacoce jacobsonii","2024740","1980-04-17","1980-04-17","1754187","<UNNAMED>","4km north of Morehead River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1363888889","-15.3952777778","9838","Spermacoce jacobsonii","2093575","2004-05-22","2004-05-22","1808218","<UNNAMED>","5.9km N of Kennedy River crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4647222","-15.6155556","9838","Spermacoce jacobsonii","1929570","2018-06-07","2018-06-07","1711308","<UNNAMED>","Laura Quinkan country.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0011666667","-13.1266666667","9838","Spermacoce jacobsonii","1939140","2004-05-08","2004-05-08","1658174","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.84203","-13.30715","9838","Spermacoce jacobsonii","1968359","2017-06-04","2017-06-04","1725590","<UNNAMED>","Approximately 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6516667","-14.6977778","9838","Spermacoce jacobsonii","1964730","2017-06-02","2017-06-02","1722487","<UNNAMED>","3.0km along Lilyvale Road from Marina Plains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5077777778","-14.78","9838","Spermacoce jacobsonii","2093541","2004-05-24","2004-05-24","1808293","<UNNAMED>","0.5 E of Musgrave on road to Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7969444","-14.5058333","9838","Spermacoce jacobsonii","1965038","2017-06-09","2017-06-09","1722579","<UNNAMED>","Lilyvale Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5916666667","-14.9916666667","9838","Spermacoce jacobsonii","2024657","1980-04-17","1980-04-17","1754104","<UNNAMED>","0.6km west of the Peninsula Development Road on the track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3677777778","-15.7763888889","9838","Spermacoce jacobsonii","2100939","2017-03-14","2017-03-14","1814514","<UNNAMED>","West of Helipad 8, sandstone plateau, near Mossman River, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8389","-14.6662","9838","Spermacoce jacobsonii","1873736","2016-08-04","2016-08-04","1665697","<UNNAMED>","Sweetwater Lagoon, Rinyirru National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5083333333","-15.6583333333","9838","Spermacoce jacobsonii","2024623","1980-04-15","1980-04-15","1754062","<UNNAMED>","Split Rock Gallery, 14km south of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3916666667","-15.5416666667","9838","Spermacoce jacobsonii","2024843","1983-04-26","1983-04-26","1754186","<UNNAMED>","6.3km N of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5494444444","-14.9152777778","9838","Spermacoce jacobsonii","2093744","2004-05-22","2004-05-22","1808116","<UNNAMED>","46.2km N of Hann River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
