"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5177777766","-27.0316666633","1902","Stercorarius parasiticus","931107","1921-10-01","1921-10-01","866810","184372","Off Cape Moreton","3600","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","153.17606285","-27.34840293","1902","Stercorarius parasiticus","540401","1925-05-16","1925-05-16","540769","120251","Pile light in Moreton Bay","450","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","153.75111111","-27.3649999966","1902","Stercorarius parasiticus","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40939007","-27.09840166","1902","Stercorarius parasiticus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13439608","-27.23173693","1902","Stercorarius parasiticus","540112","1971-01-01","1971-12-31","541060","119962","Off Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12189631","-27.23312591","1902","Stercorarius parasiticus","540124","1993-04-01","1993-04-30","541015","119974","Off Redcliffe Point","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0885637","-27.2567372","1902","Stercorarius parasiticus","540232","1994-02-01","1994-02-28","540890","120082","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","152.41693","-21.74016","1902","Stercorarius parasiticus","989163","1999-10-21","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","153.51772645","-27.58173289","1902","Stercorarius parasiticus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","146.74693756","-19.2067863","1902","Stercorarius parasiticus","549990","1972-01-01","1972-01-31","468264","144821","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"10","146.74693756","-19.2067863","1902","Stercorarius parasiticus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","146.283142","-18.766487","1902","Stercorarius parasiticus","2065090","2019-11-26","2019-11-26","1207667","GBC187665A","Bulgaroo/Palm Creek, north Queensland","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","152.434385949","-24.798414183","1902","Stercorarius parasiticus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.5593914","-27.4317328","1902","Stercorarius parasiticus","532112","1973-03-24","1973-03-24","529062","111954","Point Lookout, North Stradbroke Island","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","146.74277095","-19.2067863","1902","Stercorarius parasiticus","524919","1972-01-01","1972-01-01","530263","110725","Tidal flats on Townsville Town Common","450","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5343869274","-27.4316419337","1902","Stercorarius parasiticus","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606293","-27.35673623","1902","Stercorarius parasiticus","488525","1979-03-10","1979-03-10","491489","40312","Nr mouth of Brisbane River","1800","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0914","-27.2546","1902","Stercorarius parasiticus","909572","1996-12-06","","845887","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.12188898","-26.3817384","1902","Stercorarius parasiticus","493974","1770-05-23","2003-01-17","486401","31980","Noosa NP (at sea)","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3344443333","-27.4149999966","1902","Stercorarius parasiticus","935697","1988-02-21","1988-02-21","871400","200760","Southern Moreton Bay (water incl Mirapool area)","16000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","153.7344444433","-27.34833333","1902","Stercorarius parasiticus","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","153.65111111","-27.4149999966","1902","Stercorarius parasiticus","931960","1984-03-14","1984-03-14","867663","193395","Ocean off Point Lookout","9000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25104106","-24.89840777","1902","Stercorarius parasiticus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.10522242","-26.3900721","1902","Stercorarius parasiticus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.39689392","-27.49840113","1902","Stercorarius parasiticus","496375","1979-03-01","1979-03-01","498792","45350","Off Dunwich","1800","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106134","-27.31506919","1902","Stercorarius parasiticus","488979","1987-01-22","1987-01-22","491865","39508","Central Moreton Bay","6000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2385629","-27.46506888","1902","Stercorarius parasiticus","495855","1994-02-13","1994-02-13","499631","43940","Wellington Point","900","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0885637","-27.2567372","1902","Stercorarius parasiticus","489348","1994-03-01","1994-03-31","492243","38915","Clontarf","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","153.45106017","-27.56506735","1902","Stercorarius parasiticus","498973","1974-01-12","1974-01-12","496207","48954","Stradbroke Island (Assume North)","19000","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10522471","-26.64840495","1902","Stercorarius parasiticus","492921","1977-03-01","1977-03-31","495360","33510","Cotton Tree, mouth of Maroochy River","900","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0343962663","-27.4317211332","1902","Stercorarius parasiticus","888722","1962-03-06","1962-03-06","830700","INCIDENTAL","Albion, Brisbane","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0897119582","-25.6180459084","1902","Stercorarius parasiticus","1297810","2009-02-18","2009-02-18","1164690","INCIDENTAL","2.1 km south of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.52189215","-27.47478876","1902","Stercorarius parasiticus","540906","1978-01-01","1978-12-31","540225","120756","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","153.11771446","-25.53174062","1902","Stercorarius parasiticus","486381","1979-03-05","1979-03-05","488315","28635","S of Eurong, Fraser Is","1800","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","153.26770756","-24.69840649","1902","Stercorarius parasiticus","477465","1979-05-24","1979-05-24","490209","25274","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","153.54272492","-27.43589971","1902","Stercorarius parasiticus","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177238","-27.16506818","1902","Stercorarius parasiticus","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","153.12605564","-26.3817383","1902","Stercorarius parasiticus","493976","1958-10-16","1958-10-16","486403","31982","At sea off Hell's Gate","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"38","153.23048333","-27.311133333","1902","Stercorarius parasiticus","1428061","2014-11-05","2014-11-05","1266140","INCIDENTAL","Moreton Bay","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
