"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17085","Geijera parviflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","17085","Geijera parviflora","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5119411431","-24.4609292025","17085","Geijera parviflora","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5294408381","-24.4542624187","17085","Geijera parviflora","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.4361087369","-24.4448186738","17085","Geijera parviflora","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.5211361591","-28.2989314379","17085","Geijera parviflora","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.9660553871","-26.4062247542","17085","Geijera parviflora","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","149.8843874468","-26.4093306556","17085","Geijera parviflora","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"8","149.8843874468","-26.4093306556","17085","Geijera parviflora","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.5995","-28.8576","17085","Geijera parviflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"10","151.62425","-27.978996","17085","Geijera parviflora","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"11","148.158323225","-23.555661661","17085","Geijera parviflora","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.595554081","-22.97288527","17085","Geijera parviflora","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.604720672","-22.936219265","17085","Geijera parviflora","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.591104894","-22.259275087","17085","Geijera parviflora","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.561661097","-22.095941533","17085","Geijera parviflora","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.688342467","-21.946499593","17085","Geijera parviflora","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.117502674","-22.237331405","17085","Geijera parviflora","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.722779593","-23.473717087","17085","Geijera parviflora","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.314165483","-22.19399843","17085","Geijera parviflora","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","146.704733322","-22.380666429","17085","Geijera parviflora","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.529174214","-23.745106466","17085","Geijera parviflora","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.557785099","-23.782050001","17085","Geijera parviflora","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","147.711675089","-24.056491802","17085","Geijera parviflora","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.825007717","-24.146211938","17085","Geijera parviflora","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","147.266404423","-24.075940229","17085","Geijera parviflora","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","146.670020857","-23.575110978","17085","Geijera parviflora","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","146.628074569","-23.318722779","17085","Geijera parviflora","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","146.711127769","-23.137888377","17085","Geijera parviflora","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","146.941956156","-23.118999535","17085","Geijera parviflora","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","146.798351837","-23.574832101","17085","Geijera parviflora","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"31","146.071411934","-22.689559544","17085","Geijera parviflora","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","146.551691571","-23.845388312","17085","Geijera parviflora","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","146.547524575","-23.827888301","17085","Geijera parviflora","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","146.885576229","-24.059553229","17085","Geijera parviflora","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.683884583","-22.669830107","17085","Geijera parviflora","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.926101534","-22.468440089","17085","Geijera parviflora","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","147.825272212","-22.745384193","17085","Geijera parviflora","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","147.947493174","-22.901772461","17085","Geijera parviflora","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.619176006","-24.037880817","17085","Geijera parviflora","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"40","147.593626393","-24.524824738","17085","Geijera parviflora","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"41","147.806679475","-24.493989058","17085","Geijera parviflora","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"42","148.048617718","-24.303708916","17085","Geijera parviflora","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","148.773327793","-24.242592082","17085","Geijera parviflora","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","148.717217462","-24.194815822","17085","Geijera parviflora","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"45","148.672772107","-23.933428808","17085","Geijera parviflora","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"46","148.272487622","-23.548439689","17085","Geijera parviflora","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"47","148.160267872","-23.563717881","17085","Geijera parviflora","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"48","146.3272849544","-22.8854794943","17085","Geijera parviflora","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.855711","-26.154314","17085","Geijera parviflora","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"50","149.743137664","-23.6734109708","17085","Geijera parviflora","901727","2000-02-27","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.9082049364","-24.8270209879","17085","Geijera parviflora","901672","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.9079512985","-24.8225140788","17085","Geijera parviflora","901673","2000-03-13","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.1659729938","-25.3506827372","17085","Geijera parviflora","902112","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.0679612757","-24.862856857","17085","Geijera parviflora","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.0978192375","-24.9153626701","17085","Geijera parviflora","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","149.8238308498","-24.2463411624","17085","Geijera parviflora","901648","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","151.2559515772","-26.3073842582","17085","Geijera parviflora","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"58","151.051225778","-27.772976353","17085","Geijera parviflora","1013814","1955-09-14","2004-06-01","931602","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","151.002958349","-27.769255315","17085","Geijera parviflora","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","149.607031933","-26.815875354","17085","Geijera parviflora","1013931","1954-11-01","2001-07-01","931719","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","149.420824652","-26.913961699","17085","Geijera parviflora","1013944","1955-04-21","2001-08-08","931732","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","146.734454734","-22.381777354","17085","Geijera parviflora","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.917723711","-24.215085494","17085","Geijera parviflora","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.584409868","-24.331749796","17085","Geijera parviflora","29189","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.651076065","-24.398416916","17085","Geijera parviflora","29192","1770-05-23","1999-04-19","11993","LST CALDFL1","Callide Dam","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.898278891","-24.215085762","17085","Geijera parviflora","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","147.284453475","-23.498441134","17085","Geijera parviflora","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","149.96775284","-23.348422984","17085","Geijera parviflora","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.834417308","-25.665086494","17085","Geijera parviflora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.434412465","-23.798420159","17085","Geijera parviflora","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","149.834420307","-23.498423566","17085","Geijera parviflora","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","148.484436911","-23.598432328","17085","Geijera parviflora","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","149.684422105","-22.631759958","17085","Geijera parviflora","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.584410155","-26.165083903","17085","Geijera parviflora","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","148.517768672","-23.515100593","17085","Geijera parviflora","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.217750904","-24.615080926","17085","Geijera parviflora","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","150.367748039","-23.181755167","17085","Geijera parviflora","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","147.634163769","-22.739274318","17085","Geijera parviflora","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","147.614996698","-22.699274493","17085","Geijera parviflora","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","147.626663672","-22.714830398","17085","Geijera parviflora","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","147.631107723","-22.728441351","17085","Geijera parviflora","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","148.629166039","-24.466202175","17085","Geijera parviflora","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","148.94023418","-24.2012661699","17085","Geijera parviflora","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"84","148.96524411","-24.2233943095","17085","Geijera parviflora","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"85","148.9256773301","-24.2054227603","17085","Geijera parviflora","1260653","2009-08-11","2009-08-11","1135758","INCIDENTAL","near peg 123 (wp16), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"86","148.96244782","-24.2192829902","17085","Geijera parviflora","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"87","148.93755315","-24.2052422898","17085","Geijera parviflora","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"88","148.9748243799","-24.1938791426","17085","Geijera parviflora","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"89","148.9182683024","-24.1774652994","17085","Geijera parviflora","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"90","148.9748243799","-24.1938791426","17085","Geijera parviflora","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"91","148.9371043801","-24.24349881","17085","Geijera parviflora","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"92","148.9663794401","-24.2400890501","17085","Geijera parviflora","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"93","148.93504143","-24.22582984","17085","Geijera parviflora","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"94","148.89066646","-24.2589946002","17085","Geijera parviflora","1260642","2009-08-13","2009-08-13","1135747","INCIDENTAL","between peg 132 & 139 on southern boundary fence (wp42), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"95","148.88038086","-24.2579936302","17085","Geijera parviflora","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"96","148.86158084","-24.1547442601","17085","Geijera parviflora","1260667","2009-08-13","2009-08-13","1135772","INCIDENTAL","north of peg 111 on north-western boundary fence (wp50), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"97","148.88414232","-24.2312927503","17085","Geijera parviflora","1260679","2009-08-13","2009-08-13","1135784","INCIDENTAL","south of peg 126 on western boundary fence (wp46), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"98","148.9477043001","-24.2654692798","17085","Geijera parviflora","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"99","151.120817631","-27.258139577","17085","Geijera parviflora","430805","1999-11-26","","423234","INCIDENTAL","SW of DALBY","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.069429604","-27.268695421","17085","Geijera parviflora","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.720269295","-27.365086121","17085","Geijera parviflora","430808","1999-11-26","","423237","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.1888929614","-27.8211904959","17085","Geijera parviflora","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.1038943048","-27.8273022912","17085","Geijera parviflora","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.1038943048","-27.8273022912","17085","Geijera parviflora","430812","1999-11-26","","423241","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.0922276603","-27.8123023921","17085","Geijera parviflora","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.1835856833","-24.6825832936","17085","Geijera parviflora","430845","1999-09-12","","423273","INCIDENTAL","Uncle Tom's Rd, South East Moura, South East Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.9705654947","-28.0714699547","17085","Geijera parviflora","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.5313922408","-28.2553542105","17085","Geijera parviflora","459309","1999-11-27","","453066","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.660000707","-28.188141527","17085","Geijera parviflora","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.553336777","-28.288975133","17085","Geijera parviflora","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.4586083668","-24.4387074077","17085","Geijera parviflora","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.0136022159","-24.6350918998","17085","Geijera parviflora","459330","1999-09-12","","453076","INCIDENTAL","Expedition Range, W of Moura (Vine thicket)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.1827523717","-24.6836944085","17085","Geijera parviflora","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"114","149.1905348684","-23.5456483636","17085","Geijera parviflora","459350","1999-09-17","","453026","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.1933126639","-23.5525927726","17085","Geijera parviflora","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"116","147.5487023613","-26.2964614175","17085","Geijera parviflora","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"117","147.5775908841","-26.2557888542","17085","Geijera parviflora","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"118","148.0420601834","-26.0989238418","17085","Geijera parviflora","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"119","148.1060048402","-26.086331295","17085","Geijera parviflora","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
