"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.67612084","-12.67349636","35780","Anisomeles eriodes","1658699","1990-04-24","1990-04-24","1475536","<UNNAMED>","Batavia Downs, Shilling Paddock, ca. 0.5km W of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.637567","-14.633133","35780","Anisomeles eriodes","1903887","2008-05-13","2008-05-13","1683696","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.30059456","-12.28722121","35780","Anisomeles eriodes","1847736","2008-06-01","2008-06-30","1605049","<UNNAMED>","C. 60km directly NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.49761667","-14.39086667","35780","Anisomeles eriodes","1914772","2008-06-11","2008-06-11","1689689","<UNNAMED>","Telegraph track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.41778709","-14.41515367","35780","Anisomeles eriodes","1694345","1967-07-01","1967-07-31","1492185","<UNNAMED>","Yarraden Station, about 15 miles S of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.91806592","-13.10543865","35780","Anisomeles eriodes","1783916","1998-07-12","1998-07-12","1579057","<UNNAMED>","23.2km from Peninsula Development road towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.02472882","-13.04904732","35780","Anisomeles eriodes","1838446","2007-08-18","2007-08-18","1634212","<UNNAMED>","Nichol Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.685168","-15.05983","35780","Anisomeles eriodes","1862991","2009-03-31","2009-03-31","1665622","<UNNAMED>","Mary Valley, 1 km S of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.052","-13.35558333","35780","Anisomeles eriodes","1863155","2013-05-21","2013-05-21","1649000","<UNNAMED>","Cape York Quarries edge of pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.56583333","-14.75123333","35780","Anisomeles eriodes","1906226","2004-06-04","2004-06-04","1686412","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2319553311","-12.6504428522","35780","Anisomeles eriodes","1950152","2000-02-21","2000-02-21","1521100","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.69278988","-13.99015832","35780","Anisomeles eriodes","1626729","1990-08-14","1990-08-14","1412076","<UNNAMED>","Survey Station 129, southern boundary of Rokeby National Park, adjoining Holroyd River Station, 53km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.25946109","-13.50682712","35780","Anisomeles eriodes","1693678","1988-05-01","1988-05-31","1489807","<UNNAMED>","Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.79334698","-16.23070554","35780","Anisomeles eriodes","1895269","2003-07-17","2003-07-17","1684652","<UNNAMED>","Slope of St George Granites, 9.3km E of Maitland Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7927906","-12.30683599","35780","Anisomeles eriodes","1587684","1983-08-07","1983-08-07","1404800","<UNNAMED>","1km N of Batavia Landing on the Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.84472222","-13.67027778","35780","Anisomeles eriodes","1897314","2012-05-23","2012-05-23","1700631","<UNNAMED>","Munghan Kandju NP, 35.5km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.92972222","-13.72166667","35780","Anisomeles eriodes","1906371","2013-05-09","2013-05-09","1707029","<UNNAMED>","Oyala Thumotang N.P., 23km by road W of Peninsula Development Road; Geike Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.04278296","-12.92349401","35780","Anisomeles eriodes","1653750","1982-06-27","1982-06-27","1462147","<UNNAMED>","Slope E of Falls Creek crossing on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6625","-14.225","35780","Anisomeles eriodes","1908183","2013-06-21","2013-06-21","1700532","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.17666667","-12.72083333","35780","Anisomeles eriodes","1578070","1974-07-24","1974-07-24","1355613","<UNNAMED>","30km ESE of Weipa Mission. Sampling Point 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.22612315","-12.12349977","35780","Anisomeles eriodes","1607413","1983-08-10","1983-08-10","1459401","<UNNAMED>","10.8km east of Agnew airstrip on the track to Bertihaugh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0261163","-12.92349401","35780","Anisomeles eriodes","1773791","1977-08-15","1977-08-15","1521354","<UNNAMED>","Fall Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.03001424","-12.6202959","35780","Anisomeles eriodes","1909274","2014-04-27","2014-04-27","1678864","<UNNAMED>","On mining lease ca 25km E of Weipa Town Centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.92248308","-15.98759523","35780","Anisomeles eriodes","1704366","1993-05-10","1993-05-10","1507476","<UNNAMED>","2km east of Mt Gibson, 16km SSE of Lakeland Downs, west Normanby River catchment (GR 7866-775311), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.30011944","-12.28755","35780","Anisomeles eriodes","1844795","2009-02-28","2009-02-28","1583048","<UNNAMED>","50km N Weipa Airport, Little Scrub Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6819444444","-14.3591666667","35780","Anisomeles eriodes","1894547","2014-06-26","2014-06-26","1696365","<UNNAMED>","Lama Lama National Park, North of Lilyvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9016666667","-12.2444444444","35780","Anisomeles eriodes","1964633","2017-06-04","2017-06-04","1722802","<UNNAMED>","12km N of the Pennefather Rd turnoff on the Weipa-Mapoon and 50m to the E of the road, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.49279443","-13.52349379","35780","Anisomeles eriodes","1585270","1990-08-01","1990-08-01","1427436","<UNNAMED>","Merapah Holding, corridor between Rokeby and Archer Bend National Park, 25km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.13886944","-14.8542","35780","Anisomeles eriodes","1908871","2008-06-13","2008-06-13","1685913","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4802777778","-14.0705555556","35780","Anisomeles eriodes","1907556","2013-06-10","2013-06-10","1696653","<UNNAMED>","14.4km along Goanna Creek Road, from Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.73694444","-14.38972222","35780","Anisomeles eriodes","1917772","2013-06-26","2013-06-26","1693340","<UNNAMED>","Lama Lama National Park, between Goose and Bull Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2388888889","-14.8686111111","35780","Anisomeles eriodes","1917849","2008-08-02","2008-08-02","1699161","<UNNAMED>","31.3km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.81917588","-12.40488618","35780","Anisomeles eriodes","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
