"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","8455","Ficus adenosperma","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.305498721","-21.890167214","8455","Ficus adenosperma","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177294109","-24.7484182003","8455","Ficus adenosperma","1515005","1770-04-19","2000-11-07","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1094204564","-21.5234319704","8455","Ficus adenosperma","1527966","1959-04-19","1959-04-19","1347390","<UNNAMED>","Sarina Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510677722","-24.0817536452","8455","Ficus adenosperma","1544778","1967-05-18","1967-05-18","1362405","<UNNAMED>","'Benvenue' Boyne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.0901313336","8455","Ficus adenosperma","1548747","1974-06-05","1974-06-05","1345779","<UNNAMED>","SFR 675 Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177294109","-24.7484182003","8455","Ficus adenosperma","1560275","1935-04-14","1935-04-14","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","8455","Ficus adenosperma","1567220","1943-07-13","1943-07-13","1382265","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.32610606","-16.47347051","8455","Ficus adenosperma","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761073","-17.67346327","8455","Ficus adenosperma","1573728","1968-08-19","1968-08-19","1370868","<UNNAMED>","National Park Reserve 904, Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7594152086","-20.3401062839","8455","Ficus adenosperma","1579924","1974-08-01","1974-08-01","1372807","<UNNAMED>","SF 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","8455","Ficus adenosperma","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927739691","-17.7567965991","8455","Ficus adenosperma","1582178","1974-05-29","1974-05-29","1369387","<UNNAMED>","SFR 756, Plateau LA Cochable Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.9151272873","8455","Ficus adenosperma","1596021","1959-08-05","1959-08-05","1458679","<UNNAMED>","Along Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.72789897","-20.35100821","8455","Ficus adenosperma","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.642748542","-20.3067729505","8455","Ficus adenosperma","1616882","1985-11-03","1985-11-03","1450301","<UNNAMED>","Fox Creek, Sugarloaf Rd C 10K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5260887121","-21.1401034418","8455","Ficus adenosperma","1621337","1979-11-18","1979-11-18","1419144","<UNNAMED>","2K N of Netherdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5601539439","-24.6238762583","8455","Ficus adenosperma","1634685","1989-10-26","1989-10-26","1427564","<UNNAMED>","SE end of Granite Creek, Buburin SF 391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","8455","Ficus adenosperma","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2760677722","-24.2067536452","8455","Ficus adenosperma","1652855","1988-09-24","1988-09-24","1460661","<UNNAMED>","Oaky Creek, Castletower portion 37 22K SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9927522627","-20.9234381885","8455","Ficus adenosperma","1658797","1992-08-19","1992-08-19","1503708","<UNNAMED>","Seaforth Creek, at crossroad Hillsborough Road and Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6748540609","-21.1030669905","8455","Ficus adenosperma","1664396","1991-11-27","1991-11-27","1509572","<UNNAMED>","Palm Tree Creek tributary, grid ref. 8655-738653.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.109416194","-21.0401000466","8455","Ficus adenosperma","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2510871231","-21.9150986371","8455","Ficus adenosperma","1672511","1984-03-17","1984-03-17","1495497","<UNNAMED>","Hall Creek C 18K W of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.46634555","-24.4786980897","8455","Ficus adenosperma","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4841233278","-24.4303647563","8455","Ficus adenosperma","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6792126379","-20.80404089","8455","Ficus adenosperma","1697618","1991-10-09","1991-10-09","1477076","<UNNAMED>","Tributary of Zamia Creek, off Paskin's road, Yalbaroo, grid ref. 8656-746984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6764534698","-22.6700784485","8455","Ficus adenosperma","1703118","1993-09-18","1993-09-18","1468242","<UNNAMED>","Shoalwater Bay Training Area, site SW 05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6927553788","-21.0067701084","8455","Ficus adenosperma","1715343","1992-08-22","1992-08-22","1477950","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9094220454","-21.0401034418","8455","Ficus adenosperma","1718001","1994-10-21","1994-10-21","1470629","<UNNAMED>","E side Kuttabul-Seaforth Rd C .5km from junction of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.561340522","-24.6231404225","8455","Ficus adenosperma","1719114","1996-05-23","1996-05-23","1475257","<UNNAMED>","Granite Creek, State Forest 391, Bulburin (GPS 24 37 19 151 33 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8693805026","-17.3413678443","8455","Ficus adenosperma","1761801","1995-01-01","1995-12-31","1550620","<UNNAMED>","Goldfields Track, near The Boulders; Grid Ref 8068-797821.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2990585305","-16.3026757007","8455","Ficus adenosperma","1779803","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.54275538","-21.45677011","8455","Ficus adenosperma","1780673","1995-07-04","1995-07-04","1557819","<UNNAMED>","Homevale Resources Reserve, spring above Mt Britton mines water supply intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.16777554","-18.94845601","8455","Ficus adenosperma","1790624","1996-02-14","1996-02-14","1619242","<UNNAMED>","Paluma Range Road, lower slopes, N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4844394","-16.08180384","8455","Ficus adenosperma","1794719","1996-04-26","1996-04-26","1634901","<UNNAMED>","Cape Tribulation, Big Cooper Creek main crossing, S bank, W side of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4816824305","-24.4078416141","8455","Ficus adenosperma","1822136","2003-04-19","2003-04-19","1632118","<UNNAMED>","Colosseum Creek, c. 14km SW of Miriam Vale, 1.6km N along Forestry Road, on E side of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.61777061","-17.031798","8455","Ficus adenosperma","1825172","1996-04-21","1996-04-21","1619243","<UNNAMED>","Lamb Range State Forest, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.38443684","-15.98180521","8455","Ficus adenosperma","1831807","1996-04-24","1996-04-24","1603778","<UNNAMED>","Bloomfield Road crossing, Woobada Creek, N of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.08441619","-21.03176671","8455","Ficus adenosperma","1831808","1996-01-09","1996-01-09","1614817","<UNNAMED>","Creek crossing on Habana to Seaforth Road, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8427706123","-17.3567980002","8455","Ficus adenosperma","1846395","2011-07-03","2011-07-03","1621640","<UNNAMED>","60km S of Cairns, at Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.69016667","-20.33855556","8455","Ficus adenosperma","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3770386459","-19.0870093077","8455","Ficus adenosperma","1937845","2003-05-12","2003-05-12","1718556","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50110098","-16.49846667","8455","Ficus adenosperma","1940889","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1833333333","-21.15","8455","Ficus adenosperma","2046081","1996-05-04","1996-05-04","1770339","<UNNAMED>","Barren Pocket, near Mackay. Property of D & L. Pratchet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.65","-21.0916666667","8455","Ficus adenosperma","2046465","1983-01-28","1983-01-28","1770743","<UNNAMED>","Finch Hatton Gorge, Eungella Range, 9km N of Finch Hatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5583333333","-24.625","8455","Ficus adenosperma","2123196","1980-05-25","1980-05-25","1828148","<UNNAMED>","Granite Creek SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0479213251","-21.0645426957","8455","Ficus adenosperma","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.675795228","-22.670365922","8455","Ficus adenosperma","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
