"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1187806","-10.7174806","19729","Alstonia spectabilis","2118448","2019-09-12","2019-09-12","1825301","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1940752853","-10.7171869016","19729","Alstonia spectabilis","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","144.058942375","-9.9209547688","19729","Alstonia spectabilis","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","144.0536541621","-9.9194945821","19729","Alstonia spectabilis","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","144.047773952","-9.9219868853","19729","Alstonia spectabilis","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","144.0495406547","-9.9219166152","19729","Alstonia spectabilis","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","144.05123902","-9.913482885","19729","Alstonia spectabilis","1169791","2007-10-16","2007-12-02","1056974","MU40","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","144.0527852807","-9.9102713186","19729","Alstonia spectabilis","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","144.0586842355","-9.9088446524","19729","Alstonia spectabilis","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","144.058726597","-9.9085010342","19729","Alstonia spectabilis","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","144.0616937885","-9.9101901239","19729","Alstonia spectabilis","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.2856098735","-10.1502930748","19729","Alstonia spectabilis","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.7735536823","-9.9001197458","19729","Alstonia spectabilis","1170101","2007-10-16","2007-12-02","1057278","YA10","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.7765538612","-9.9069927628","19729","Alstonia spectabilis","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.1642960963","-10.6043865132","19729","Alstonia spectabilis","1170235","2007-10-16","2007-12-02","1057438","FR02","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.1650037117","-10.602982309","19729","Alstonia spectabilis","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.1642971354","-10.6022434403","19729","Alstonia spectabilis","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.1646334972","-10.5920874822","19729","Alstonia spectabilis","1170253","2007-10-16","2007-12-02","1057408","FR18","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.7581909121","-9.58750838","19729","Alstonia spectabilis","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.7600169801","-9.592679817","19729","Alstonia spectabilis","1170301","2007-10-16","2007-12-02","1057473","ER49","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.7569909286","-9.588837021","19729","Alstonia spectabilis","1170302","2007-10-16","2007-12-02","1057474","ER50","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.7643964862","-9.5882901041","19729","Alstonia spectabilis","1170307","2007-10-16","2007-12-02","1057432","ER55","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","143.7678200215","-9.5861395902","19729","Alstonia spectabilis","1170310","2007-10-16","2007-12-02","1057435","ER58","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.7778939577","-9.5779277258","19729","Alstonia spectabilis","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7772959853","-9.5749149284","19729","Alstonia spectabilis","1170343","2007-10-16","2007-12-02","1057481","ER15","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.7800707162","-9.5791932001","19729","Alstonia spectabilis","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.5337283102","-9.4229141293","19729","Alstonia spectabilis","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.5338079052","-9.4223803171","19729","Alstonia spectabilis","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
