"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.8067363987","7654","Dasya","1669711","1978-04-22","1978-04-22","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.14272375","-26.8067364","7654","Dasya","1673417","1961-08-26","1961-08-26","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8260508814","-25.2567443621","7654","Dasya","1680092","1957-08-01","1957-08-31","1494789","<UNNAMED>","Point Vernon, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7654","Dasya","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02607868","-20.90676784","7654","Dasya","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.026049221","-25.8234041154","7654","Dasya","1706144","1987-11-07","1987-11-07","1469570","<UNNAMED>","Tin Van Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8094086952","-23.1900890282","7654","Dasya","1821989","1996-07-31","1996-07-31","1599271","<UNNAMED>","N side of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","7654","Dasya","1942881","1950-09-22","1950-09-22","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7654","Dasya","1946328","1955-06-30","1955-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7654","Dasya","1951738","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.915","-23.442777778","7654","Dasya","1952518","1963-01-30","1963-01-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.225","-17.0083333333","7654","Dasya","1969211","1983-10-25","1983-10-25","1726466","<UNNAMED>","Sudbury Reef, off Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
