"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9178345431","-27.9151094314","8413","Rhodanthe diffusa subsp. leucactina","1548442","1947-07-14","1947-07-14","1345882","<UNNAMED>","Between Bendena and Theodore's Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844810536","-28.7484307958","8413","Rhodanthe diffusa subsp. leucactina","1591269","1973-09-11","1973-09-11","1433136","<UNNAMED>","c 36k ESE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4094832287","-28.0234342365","8413","Rhodanthe diffusa subsp. leucactina","1594918","1983-08-31","1983-08-31","1450186","<UNNAMED>","16k W of St.George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.7511218232","-27.7484244825","8413","Rhodanthe diffusa subsp. leucactina","1611749","1958-11-06","1958-11-06","1433145","<UNNAMED>","30m S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.91783029","-27.41510836","8413","Rhodanthe diffusa subsp. leucactina","1617629","1947-03-25","1947-03-25","1451525","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0844733402","-27.0817671523","8413","Rhodanthe diffusa subsp. leucactina","1617670","1956-09-14","1956-09-14","1447386","<UNNAMED>","43m S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7511218232","-27.9150911492","8413","Rhodanthe diffusa subsp. leucactina","1618860","1961-09-13","1961-09-13","1412472","<UNNAMED>","Woodlans 5m SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.584445688","-26.5817594346","8413","Rhodanthe diffusa subsp. leucactina","1626385","1962-08-03","1962-08-03","1462935","<UNNAMED>","Cypress Downs c 10m NE of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261915941","-28.9567831613","8413","Rhodanthe diffusa subsp. leucactina","1627957","1989-08-15","1989-08-15","1462724","<UNNAMED>","7k N of Barrinbum along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.659459969","-28.4234246169","8413","Rhodanthe diffusa subsp. leucactina","1638195","1945-07-27","1945-07-27","1434558","<UNNAMED>","Bungunyah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7927990385","-27.3067642092","8413","Rhodanthe diffusa subsp. leucactina","1655342","1990-08-24","1990-08-24","1423598","<UNNAMED>","70km S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.00950343","-28.5734412852","8413","Rhodanthe diffusa subsp. leucactina","1658644","1976-08-31","1976-08-31","1484575","<UNNAMED>","WARLUS III, Site D232 18k NE of Yaralla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.57612275","-26.32343146","8413","Rhodanthe diffusa subsp. leucactina","1672825","1996-11-05","1996-11-05","1474093","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road, ca 1km north of house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9594606402","-26.9067646975","8413","Rhodanthe diffusa subsp. leucactina","1676624","1995-09-25","1995-09-25","1483482","<UNNAMED>","W of Bungil Creek, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.75944963","-28.57341755","8413","Rhodanthe diffusa subsp. leucactina","1676675","1968-09-17","1968-09-17","1507683","<UNNAMED>","Yelarbon, 27 miles E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.66445516","-27.92481337","8413","Rhodanthe diffusa subsp. leucactina","1705099","1993-11-02","1993-11-02","1498765","<UNNAMED>","Woodlands 8km SW of Westmar (GPS 27 55 35 149 39 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.15951115","-25.4067935208","8413","Rhodanthe diffusa subsp. leucactina","1710043","1989-08-18","1989-08-18","1487923","<UNNAMED>","Yaraka-Isisford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.55945997","-28.22342462","8413","Rhodanthe diffusa subsp. leucactina","1722660","1970-09-07","1970-09-07","1552642","<UNNAMED>","Aurifer Downs NW of Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8405717513","-26.8789869198","8413","Rhodanthe diffusa subsp. leucactina","1730055","2003-09-05","2003-09-05","1522577","<UNNAMED>","17 mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7511218232","-27.9150911492","8413","Rhodanthe diffusa subsp. leucactina","1742674","2003-08-14","2003-08-14","1567323","<UNNAMED>","190km W from Dalby along Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.28697278","-28.60009477","8413","Rhodanthe diffusa subsp. leucactina","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7911773561","-28.8501113949","8413","Rhodanthe diffusa subsp. leucactina","1762099","2003-09-11","2003-09-11","1577536","<UNNAMED>","Culgoa Floodplain NP, Tego Section at Tego Springs (in vicinity of vent No. 3) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7689050847","-26.5345424753","8413","Rhodanthe diffusa subsp. leucactina","1762107","2003-08-31","2003-08-31","1530577","<UNNAMED>","113 Euthulla Rd, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4761842983","-28.9234477742","8413","Rhodanthe diffusa subsp. leucactina","1762696","2003-08-15","2003-08-15","1554527","<UNNAMED>","Mintaka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.14196282","-27.5584278","8413","Rhodanthe diffusa subsp. leucactina","1764528","2001-08-31","2001-08-31","1531742","<UNNAMED>","Noona, c. 45km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5783244339","-28.0109371504","8413","Rhodanthe diffusa subsp. leucactina","1771525","1999-09-06","1999-09-06","1554087","<UNNAMED>","Roadside remnant c 2km W of intersection of Balonne Highway and Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.3102961541","-27.987594468","8413","Rhodanthe diffusa subsp. leucactina","1777498","2003-09-12","2003-09-12","1577537","<UNNAMED>","Alton NP NW corner, 0.1km N of intersection with Moonie Hwy at pitfall site No. 2, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6903582608","-28.8156720502","8413","Rhodanthe diffusa subsp. leucactina","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.65965054","-28.18783924","8413","Rhodanthe diffusa subsp. leucactina","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4232677879","-25.7465849829","8413","Rhodanthe diffusa subsp. leucactina","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8058333333","-24.8383333333","8413","Rhodanthe diffusa subsp. leucactina","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.37476674","-28.60371168","8413","Rhodanthe diffusa subsp. leucactina","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8322010857","-28.382790498","8413","Rhodanthe diffusa subsp. leucactina","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.82489177","-28.42847884","8413","Rhodanthe diffusa subsp. leucactina","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41063738","-28.0740082","8413","Rhodanthe diffusa subsp. leucactina","1806833","2006-08-30","2006-08-30","1620583","<UNNAMED>","38.8km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.74511876","-28.19050236","8413","Rhodanthe diffusa subsp. leucactina","1813195","2009-08-21","2009-08-21","1615445","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6547222879","-28.2211959207","8413","Rhodanthe diffusa subsp. leucactina","1823112","2007-12-02","2007-12-02","1635492","<UNNAMED>","Track west of Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.11500063","-28.37261092","8413","Rhodanthe diffusa subsp. leucactina","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5963947002","-27.2523140142","8413","Rhodanthe diffusa subsp. leucactina","1830182","2005-09-08","2005-09-08","1613595","<UNNAMED>","7.9km W of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.6267444444","-26.2373916667","8413","Rhodanthe diffusa subsp. leucactina","1837631","2011-10-05","2011-10-05","1633435","<UNNAMED>","Greenacres approx 30km WNW of Wandoan at end of Sundown Rd, off Jackson-Wandoan Rd. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7011814894","-27.5734492507","8413","Rhodanthe diffusa subsp. leucactina","1841157","1983-10-31","1983-10-31","1636357","<UNNAMED>","19.8km from Cunnamulla toward Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.94694444","-26.74055556","8413","Rhodanthe diffusa subsp. leucactina","1868590","2014-08-15","2014-08-15","1654020","<UNNAMED>","'Penrose', c. 25km SE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.6639745329","-28.2058054187","8413","Rhodanthe diffusa subsp. leucactina","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.546879348","-27.7101065297","8413","Rhodanthe diffusa subsp. leucactina","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.77618149","-27.65678258","8413","Rhodanthe diffusa subsp. leucactina","1945155","2003-08-15","2003-08-15","1554526","<UNNAMED>","Wallen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.75120509","-28.74845952","8413","Rhodanthe diffusa subsp. leucactina","1957856","1936-08-31","1936-08-31","1455809","<UNNAMED>","Caiwarro Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7","-27.575","8413","Rhodanthe diffusa subsp. leucactina","1979282","1983-10-31","1983-10-31","1732677","<UNNAMED>","19.8km from Cunnamulla toward Chaleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.9166666667","-27.2416666667","8413","Rhodanthe diffusa subsp. leucactina","1979506","1983-10-12","1983-10-12","1732808","<UNNAMED>","C. 11.5km Meandarra toward Condamine (between 2 crossings of Brigalow Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6333333","-28.15","8413","Rhodanthe diffusa subsp. leucactina","2056550","1919-09-01","1919-09-30","1778331","<UNNAMED>","Wyaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
