"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.50113077","-15.49848334","13250","Amyema villiflora subsp. villiflora","1539551","1977-12-01","1977-12-31","1385184","<UNNAMED>","Kowanyama, on Mitchell River, in Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50110746","-12.49849312","13250","Amyema villiflora subsp. villiflora","1576341","1948-07-23","1948-07-23","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.24","-15.46","13250","Amyema villiflora subsp. villiflora","1578115","1970-05-23","1970-05-23","1354299","<UNNAMED>","Cooktown, Point Sanders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.74850488","13250","Amyema villiflora subsp. villiflora","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0845089058","-17.0818339567","13250","Amyema villiflora subsp. villiflora","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.44833333","-14.68","13250","Amyema villiflora subsp. villiflora","1603498","1988-10-04","1988-10-04","1418589","<UNNAMED>","Lizard Island, near Research Station Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.42614149","-20.4734686","13250","Amyema villiflora subsp. villiflora","1624515","1989-04-23","1989-04-23","1415324","<UNNAMED>","On Hughenden-Lynd Rd, 15.7km N of Porcupine creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.08445012","-10.08184223","13250","Amyema villiflora subsp. villiflora","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261095805","-14.4901488132","13250","Amyema villiflora subsp. villiflora","1639697","1986-10-21","1986-10-21","1446974","<UNNAMED>","Lakefield National Park, Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1364401","-16.035451","13250","Amyema villiflora subsp. villiflora","1661885","1993-07-08","1993-07-08","1465508","<UNNAMED>","'Palmerville', grid ref: 7765-934248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","13250","Amyema villiflora subsp. villiflora","1671772","1964-05-21","1964-05-21","1491389","<UNNAMED>","Ellis Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25945531","-14.67348472","13250","Amyema villiflora subsp. villiflora","1679948","1988-06-30","1988-06-30","1468812","<UNNAMED>","Napabinna Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.40035468","-17.11001411","13250","Amyema villiflora subsp. villiflora","1680015","1992-06-28","1992-06-28","1480023","<UNNAMED>","Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.85945276","-11.64016526","13250","Amyema villiflora subsp. villiflora","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.05944878","-15.573476","13250","Amyema villiflora subsp. villiflora","1690047","1992-06-17","1992-06-17","1488233","<UNNAMED>","25km from the Peninsula Development Road on the road to Palmerville, Cape York mapping site 497 (PAL 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4261447138","-15.9234929507","13250","Amyema villiflora subsp. villiflora","1701837","1990-06-14","1990-06-14","1479288","<UNNAMED>","900metres inland from Nassau River on southern bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4261122718","-15.3068110014","13250","Amyema villiflora subsp. villiflora","1703427","1993-01-22","1993-01-22","1499364","<UNNAMED>","32km north of Laura, in Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0595317","-18.60683764","13250","Amyema villiflora subsp. villiflora","1706599","1995-04-26","1995-04-26","1504567","<UNNAMED>","Musselbrook Mining Camp to Border Waterhole, W of Murray Springs turnoff, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1261336524","-19.0401347979","13250","Amyema villiflora subsp. villiflora","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.22611227","-15.456811","13250","Amyema villiflora subsp. villiflora","1737790","2002-04-21","2002-04-21","1573491","<UNNAMED>","Peninsula Developmental Road, 29km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3594496296","-12.7901606775","13250","Amyema villiflora subsp. villiflora","1746630","1982-01-26","1982-01-26","1553214","<UNNAMED>","Quintel Beach, Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.39278933","-17.10680529","13250","Amyema villiflora subsp. villiflora","1760792","2002-04-16","2002-04-16","1525343","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.86972222","-19.53388889","13250","Amyema villiflora subsp. villiflora","1788558","2005-08-23","2005-08-23","1580281","<UNNAMED>","7km NE of Yelvertoft Road corner on Camooweal-Gregory Downs road, c. 95km NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.56776764","-16.64846667","13250","Amyema villiflora subsp. villiflora","1798490","2002-01-10","2002-01-10","1608830","<UNNAMED>","Hartleys Creek, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.55833333","-18.305","13250","Amyema villiflora subsp. villiflora","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5675","-16.6525","13250","Amyema villiflora subsp. villiflora","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761022718","-15.4901392539","13250","Amyema villiflora subsp. villiflora","1823449","2006-02-20","2006-02-20","1637721","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.51776764","-16.5818","13250","Amyema villiflora subsp. villiflora","1833843","2002-01-10","2002-01-10","1605280","<UNNAMED>","Pebbly Beach, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427676429","-16.6206888938","13250","Amyema villiflora subsp. villiflora","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.5044444444","-15.4727777778","13250","Amyema villiflora subsp. villiflora","1861358","2015-06-30","2015-06-30","1661333","<UNNAMED>","About 1.4km North of Topsy Creek, West of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1486666667","-17.8328333333","13250","Amyema villiflora subsp. villiflora","1864631","2015-04-26","2015-04-26","1656457","<UNNAMED>","60km WNW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2625","-15.4713888889","13250","Amyema villiflora subsp. villiflora","1872143","2016-01-25","2016-01-25","1665287","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.38277778","-10.83444444","13250","Amyema villiflora subsp. villiflora","1873539","2016-04-27","2016-04-27","1657914","<UNNAMED>","Loyalty Beach, N of Bamaga, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7325","-14.28555556","13250","Amyema villiflora subsp. villiflora","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4848290662","-20.4671563871","13250","Amyema villiflora subsp. villiflora","1899599","2002-04-19","2002-04-19","1685833","<UNNAMED>","Haslingden Station, 28km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4266666667","-15.3033333333","13250","Amyema villiflora subsp. villiflora","1904177","2011-12-09","2011-12-09","1693237","<UNNAMED>","Lakefield NP, 6.1km by road along Lakefield Rd from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.03527778","-16.93527778","13250","Amyema villiflora subsp. villiflora","1909940","2006-09-10","2006-09-10","1693111","<UNNAMED>","Tyrconnell Mine, near Thornborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.83658","-13.2168","13250","Amyema villiflora subsp. villiflora","1936368","2017-06-01","2017-06-30","1719242","<UNNAMED>","C. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.584432204","-16.4151352918","13250","Amyema villiflora subsp. villiflora","1946142","1963-05-23","1963-05-23","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4177893301","-17.0818052915","13250","Amyema villiflora subsp. villiflora","1952745","1964-05-20","1964-05-20","1505131","<UNNAMED>","Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9895264447","-18.4420472336","13250","Amyema villiflora subsp. villiflora","1959021","1992-06-24","1992-06-24","1499719","<UNNAMED>","Near Glenlofty Creek, grid ref. 7861-875595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.25","-15.5833333333","13250","Amyema villiflora subsp. villiflora","1959722","2015-04-04","2015-04-04","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6166666667","-16.9666666667","13250","Amyema villiflora subsp. villiflora","1978812","2001-08-02","2001-08-02","1732265","<UNNAMED>","SFR 607 Dinden Bridle LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3788888889","-18.9972222222","13250","Amyema villiflora subsp. villiflora","2030308","2010-12-01","2010-12-01","1759073","<UNNAMED>","Rollingstone Beach, ca. 700m. SE of topo '10', site 234.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2388889","-15.4594444","13250","Amyema villiflora subsp. villiflora","2049070","2019-08-30","2019-08-30","1734793","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
