"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6260779357","-28.3067375891","22365","Ficus rubiginosa forma glabrescens","1530351","1973-04-23","1973-04-23","1367475","<UNNAMED>","Border Rd C 15KM S of main Boonah-Rathdowney Rd at crossing of Burnett Creek C 1.5KM N of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9093932256","-24.1734189897","22365","Ficus rubiginosa forma glabrescens","1532967","1970-03-27","1970-03-27","1380641","<UNNAMED>","S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094372789","-17.3401313336","22365","Ficus rubiginosa forma glabrescens","1536483","1968-08-08","1968-08-08","1356769","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.62607794","-28.30673759","22365","Ficus rubiginosa forma glabrescens","1537258","1973-04-22","1973-04-22","1349090","<UNNAMED>","1KM E of Sawmill on Border Rd, 18KM S of main road from Boonah-Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0844289214","-23.9150899793","22365","Ficus rubiginosa forma glabrescens","1537816","1971-09-04","1971-09-04","1378799","<UNNAMED>","Blackdown Tableland C 35KM SE of Blackwater (campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2261048072","-18.2067916802","22365","Ficus rubiginosa forma glabrescens","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843930654","-26.2484086529","22365","Ficus rubiginosa forma glabrescens","1575962","1977-01-20","1977-01-20","1357270","<UNNAMED>","Traveston Crossing Rd Kybond near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2927453467","-20.7901011718","22365","Ficus rubiginosa forma glabrescens","1590891","1986-09-06","1986-09-06","1425509","<UNNAMED>","Carlisle Island behind camp site 35KM N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.97607536","-23.22342236","22365","Ficus rubiginosa forma glabrescens","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.942748542","-20.2734396172","22365","Ficus rubiginosa forma glabrescens","1610024","1985-11-02","1985-11-02","1407888","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8761229166","-18.0901331056","22365","Ficus rubiginosa forma glabrescens","1612640","1990-01-17","1990-01-17","1436235","<UNNAMED>","Forty Mile Scrub NP on Kennedy Hwy 60KM SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9594086952","-23.1567556948","22365","Ficus rubiginosa forma glabrescens","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.11305556","-20.54722222","22365","Ficus rubiginosa forma glabrescens","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2594003744","-23.9234212899","22365","Ficus rubiginosa forma glabrescens","1639815","1989-06-21","1989-06-21","1421060","<UNNAMED>","Police Creek, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.89274203","-23.09008903","22365","Ficus rubiginosa forma glabrescens","1641452","1987-10-06","1987-10-06","1439052","<UNNAMED>","West Eagle Rock Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9260753619","-23.1567556948","22365","Ficus rubiginosa forma glabrescens","1644273","1987-10-11","1987-10-11","1457417","<UNNAMED>","Miall Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9260597321","-26.4900753196","22365","Ficus rubiginosa forma glabrescens","1646587","1984-08-15","1984-08-15","1435544","<UNNAMED>","Mt Eerwah 4KM W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5594407971","-12.8901597875","22365","Ficus rubiginosa forma glabrescens","1652936","1987-11-25","1987-11-25","1457897","<UNNAMED>","Rocky Island C 4.5KM S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3094155834","-23.0234228691","22365","Ficus rubiginosa forma glabrescens","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8638557135","-28.2847931447","22365","Ficus rubiginosa forma glabrescens","1662286","1993-10-29","1993-10-29","1503472","<UNNAMED>","Levers Plateau escarpment via Tartars Creek; (GPS 28 17 11 152 51 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9083333333","-25.5916666667","22365","Ficus rubiginosa forma glabrescens","1666323","1990-01-07","1990-01-07","1511937","<UNNAMED>","Rd into Coalstoun Lakes NP C 0.6KM from campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2427495274","-21.0734333799","22365","Ficus rubiginosa forma glabrescens","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.668735298","-18.5774672263","22365","Ficus rubiginosa forma glabrescens","1697700","1993-01-22","1993-01-22","1463524","<UNNAMED>","'Conjuboy', grid ref. 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2260670411","-23.6067546232","22365","Ficus rubiginosa forma glabrescens","1697924","1994-09-08","1994-09-08","1467517","<UNNAMED>","Calliope, adjacent to coastline N of stone hut, 29km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0226774509","-22.66835664","22365","Ficus rubiginosa forma glabrescens","1701966","1992-08-17","1992-08-17","1471283","<UNNAMED>","Lord's Table Mountain, Peak Range, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0594003744","-23.7567546232","22365","Ficus rubiginosa forma glabrescens","1738914","1985-09-03","1985-09-03","1545992","<UNNAMED>","NE of Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.92610936","-15.89014039","22365","Ficus rubiginosa forma glabrescens","1744180","1990-06-26","1990-06-26","1570694","<UNNAMED>","Mount Earl, Springvale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4677537898","-21.7150986371","22365","Ficus rubiginosa forma glabrescens","1746084","1996-06-08","1996-06-08","1573519","<UNNAMED>","Notch Point, S of Cape Palmerston, N of Yarrawonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4760871231","-21.7400986371","22365","Ficus rubiginosa forma glabrescens","1753389","1996-06-08","1996-06-08","1577962","<UNNAMED>","Yarawonga Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177365282","-28.0817338633","22365","Ficus rubiginosa forma glabrescens","1753911","1929-11-07","1929-11-07","1348954","<UNNAMED>","Mouth of Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.75276495","-23.15651212","22365","Ficus rubiginosa forma glabrescens","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.71773538","-12.23550416","22365","Ficus rubiginosa forma glabrescens","1768879","2002-11-05","2002-11-05","1552652","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.459420456","-21.6734319704","22365","Ficus rubiginosa forma glabrescens","1769396","1996-07-21","1996-07-21","1523102","<UNNAMED>","Green Hill area, north of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9430688376","-27.4454064325","22365","Ficus rubiginosa forma glabrescens","1794871","2007-10-18","2007-10-18","1640140","<UNNAMED>","Enoggera Creek, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3346781522","-23.7756435121","22365","Ficus rubiginosa forma glabrescens","1809535","2004-10-13","2004-10-13","1618501","<UNNAMED>","Facing Island, c. 800m E of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.86263923","-20.41728025","22365","Ficus rubiginosa forma glabrescens","1813903","2008-03-11","2008-03-11","1586200","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8261128035","-16.0234725371","22365","Ficus rubiginosa forma glabrescens","1816674","1990-06-26","1990-06-26","1628628","<UNNAMED>","Maitland Downs Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7594562499","-18.2901331056","22365","Ficus rubiginosa forma glabrescens","1821632","1981-02-09","1981-02-09","1605637","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.62237994","-24.5477805","22365","Ficus rubiginosa forma glabrescens","1855567","2015-05-27","2015-05-27","1662982","<UNNAMED>","Tambo-Springsure Rd, c. 50 km NE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9130555556","-21.4988888889","22365","Ficus rubiginosa forma glabrescens","1857105","1965-11-29","1965-11-29","1651750","<UNNAMED>","Digby Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.21934728","-16.86117636","22365","Ficus rubiginosa forma glabrescens","1864209","2012-03-27","2012-03-27","1649442","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.78789","-24.88316","22365","Ficus rubiginosa forma glabrescens","1879210","2013-09-04","2013-09-04","1656594","<UNNAMED>","Enniskillen Range, Moonbong, SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760448847","-25.2567390029","22365","Ficus rubiginosa forma glabrescens","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2469","-25.34044","22365","Ficus rubiginosa forma glabrescens","1907580","2011-06-07","2011-06-07","1680141","<UNNAMED>","Lynbryon, hills south of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6538888889","-28.1844444444","22365","Ficus rubiginosa forma glabrescens","1914662","2008-01-26","2008-01-26","1703253","<UNNAMED>","Maroon Dam, c. 20km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.778333333","-23.247222222","22365","Ficus rubiginosa forma glabrescens","1932036","1989-12-18","1989-12-18","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.61835085","-13.08988731","22365","Ficus rubiginosa forma glabrescens","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8927571","-27.50674583","22365","Ficus rubiginosa forma glabrescens","1943732","1770-04-19","1999-08-01","1399681","<UNNAMED>","One Tree Hill, Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4760887","-20.04010939","22365","Ficus rubiginosa forma glabrescens","1946313","1994-03-21","1994-03-21","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.75107536","-23.24842236","22365","Ficus rubiginosa forma glabrescens","1959787","1925-10-11","1925-10-11","1353387","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
