"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16167","Solanum furfuraceum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.051069671","-24.181753524","16167","Solanum furfuraceum","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.451079965","-23.165089414","16167","Solanum furfuraceum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.041057485","-24.576749817","16167","Solanum furfuraceum","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.838865242","-22.74286989","16167","Solanum furfuraceum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.839143261","-22.747314884","16167","Solanum furfuraceum","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.866920119","-22.747869731","16167","Solanum furfuraceum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.860531203","-22.74120377","16167","Solanum furfuraceum","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.860809199","-22.741203769","16167","Solanum furfuraceum","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","149.826931526","-23.533995245","16167","Solanum furfuraceum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","149.7510907599","-24.4150828272","16167","Solanum furfuraceum","1516311","1959-09-09","1959-09-09","1350812","<UNNAMED>","Rosedale near Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.251088837","-22.5817657701","16167","Solanum furfuraceum","1517460","1973-09-01","1973-09-01","1375623","<UNNAMED>","Near Yatton Creek on Sarina-Marlborough Rd. C. 93km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.70940806","-23.67342108","16167","Solanum furfuraceum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7260908086","-21.9234355754","16167","Solanum furfuraceum","1557678","1971-09-07","1971-09-07","1385829","<UNNAMED>","Dipperu NP (NP 72, Parish of Cockenzie), C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7510865083","-22.7484271823","16167","Solanum furfuraceum","1566372","1943-09-21","1943-09-21","1345900","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.976086858","-23.3234257899","16167","Solanum furfuraceum","1594534","1990-04-26","1990-04-26","1419662","<UNNAMED>","C. 37km WSW of Ridgelands, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0760677722","-24.1734203119","16167","Solanum furfuraceum","1609701","1987-11-02","1987-11-02","1438146","<UNNAMED>","Dan Dan Scrub State Forest 53, 20km SW of Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7508716022","-25.4003245478","16167","Solanum furfuraceum","1632570","1981-12-14","1981-12-14","1399653","<UNNAMED>","Mt Blandy, Burnett River. Mount Perry map, grid ref: 9247-742899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.41776915","-24.74841812","16167","Solanum furfuraceum","1634513","1962-05-06","1962-05-06","1461206","<UNNAMED>","Pegunny North, C. 55km W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.7511427696","-26.5817698544","16167","Solanum furfuraceum","1652503","1950-03-07","1950-03-07","1459325","<UNNAMED>","C. 20M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.892742511","-24.6900825506","16167","Solanum furfuraceum","1666722","1996-06-12","1996-06-12","1470906","<UNNAMED>","State Forest 69, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510758443","-24.5817492172","16167","Solanum furfuraceum","1668243","1937-04-01","1937-04-30","1486613","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6094373188","-19.4401191039","16167","Solanum furfuraceum","1669622","1996-05-04","1996-05-04","1501206","<UNNAMED>","Wild Horse Mt, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2927622548","-23.5067566459","16167","Solanum furfuraceum","1669666","1995-10-20","1995-10-20","1504079","<UNNAMED>","E boundary of triangle creek which crosses the E boundary, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.64915974","-23.04689231","16167","Solanum furfuraceum","1678433","1993-02-07","1993-02-07","1476921","<UNNAMED>","'Clifton', northern Boomer Range, grid ref: 8851-713486.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.64274176","-24.34008478","16167","Solanum furfuraceum","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8218526851","-20.9150980463","16167","Solanum furfuraceum","1696628","1992-12-20","1992-12-20","1514465","<UNNAMED>","'Havilah', grid ref. 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5760758443","-24.8734158839","16167","Solanum furfuraceum","1696839","1996-06-06","1996-06-06","1511569","<UNNAMED>","Auburn range sf c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7657513487","-23.1676487081","16167","Solanum furfuraceum","1708161","1993-02-02","1993-02-02","1471627","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.41252397","-22.79429506","16167","Solanum furfuraceum","1718250","1993-09-28","1993-09-28","1515067","<UNNAMED>","Clements Creek, 'Clive', grid ref. 8752-475770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.21162333","-24.42897587","16167","Solanum furfuraceum","1721028","2004-01-21","2004-01-21","1561879","<UNNAMED>","Koolkoorum Creek, 11.5km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9955202887","-24.902026995","16167","Solanum furfuraceum","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0485822501","-23.1087006469","16167","Solanum furfuraceum","1749160","1998-12-08","1998-12-08","1533266","<UNNAMED>","SF 114 14km from top ridge near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.56496473","-24.89424922","16167","Solanum furfuraceum","1751621","2002-10-19","2002-10-19","1578734","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2352555037","-22.5948213257","16167","Solanum furfuraceum","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.02023936","-25.05758342","16167","Solanum furfuraceum","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.56329732","-24.22564033","16167","Solanum furfuraceum","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0455122166","-23.9998092008","16167","Solanum furfuraceum","1768917","1997-04-18","1997-04-18","1553637","<UNNAMED>","27.5km SW of Gladstone (GPS 24 00 05 151 02 40)(site 670).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.90052029","-24.64036033","16167","Solanum furfuraceum","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.8755202887","-24.6773047728","16167","Solanum furfuraceum","1787248","1999-12-31","1999-12-31","1550359","<UNNAMED>","Western edge of SF69, SE of Biloela","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.19162333","-24.44147587","16167","Solanum furfuraceum","1790200","2008-01-15","2008-01-15","1630510","<UNNAMED>","Delgalgil Forest Reserve (State Forest 121), Koolkoorum Creek, c. 14km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.28529444","-23.49987778","16167","Solanum furfuraceum","1792865","2011-07-03","2011-07-03","1587853","<UNNAMED>","Fitzroy Development Rd, c. 18.2km N of the Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.29745808","-24.5075839","16167","Solanum furfuraceum","1812495","2005-11-21","2005-11-21","1612957","<UNNAMED>","Headwaters of Prizemans Creek, East of Mount Robert, near Littlemore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.19212107","-22.4291882","16167","Solanum furfuraceum","1813306","2011-04-11","2011-04-11","1604396","<UNNAMED>","Slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2594221703","-22.5900991035","16167","Solanum furfuraceum","1851471","1976-10-05","1976-10-05","1595151","<UNNAMED>","5km north of Clark Creek, Sarina to Malborough Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1834444444","-24.6546944444","16167","Solanum furfuraceum","1870802","2013-11-08","2013-11-08","1665506","<UNNAMED>","'Woolendoon', c. 18km S of Banana on Fitzroy Development Rd, back paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0422222222","-25.0791666667","16167","Solanum furfuraceum","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.91111851","-25.5915947","16167","Solanum furfuraceum","1898784","2006-12-05","2006-12-05","1697919","<UNNAMED>","Coalstoun Lakes National Park, eastern side near top of eastern rim of northern lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.94753294","-24.70785055","16167","Solanum furfuraceum","1905787","2010-09-15","2010-09-15","1689658","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.19115719","-22.42980327","16167","Solanum furfuraceum","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9083333333","-25.5916666667","16167","Solanum furfuraceum","1948739","1970-11-02","1970-11-02","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9177666272","-25.0817512665","16167","Solanum furfuraceum","2034274","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6288888889","-23.215","16167","Solanum furfuraceum","2057039","1963-04-05","1963-04-05","1778549","<UNNAMED>","Baga, Rockhampton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4661944444","-23.1642777778","16167","Solanum furfuraceum","2093757","2014-02-12","2014-02-12","1663501","<UNNAMED>","Beside the path of the self-guided walk at Camoo Caves, Camoo Caves Rd, The Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5698693286","-24.8785802443","16167","Solanum furfuraceum","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
