"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1927996533","-24.7734391757","31981","Ramboldia sanguinolenta","1828166","1983-03-30","1983-03-30","1595038","<UNNAMED>","Salvator Rosa National Park, 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9733333333","-26.3880555556","31981","Ramboldia sanguinolenta","1718742","1993-09-04","1993-09-04","1495616","<UNNAMED>","Mt Tinbeerwah, 37km SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.14274364","-27.29007663","31981","Ramboldia sanguinolenta","1765921","1986-09-04","1986-09-04","1558611","<UNNAMED>","Perseverance Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.917731","-26.91507435","31981","Ramboldia sanguinolenta","1770992","1770-04-19","2002-04-30","1527777","<UNNAMED>","Glass House [Mountains?], (Ex Herb. F.M. Bailey 46 - Book 2, Page 24).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7597222222","-27.3633333333","31981","Ramboldia sanguinolenta","2121585","2014-11-13","2014-11-13","1826778","<UNNAMED>","D'Aguilar Range, Westridge Outlook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.94259167","-26.86148611","31981","Ramboldia sanguinolenta","1914943","2014-06-01","2014-06-01","1698490","<UNNAMED>","1.4km West, South-West of Beerwah Railway Station, Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0260879726","-26.6067514358","31981","Ramboldia sanguinolenta","1837895","1983-01-10","1983-01-10","1634970","<UNNAMED>","Nudley State Forest Fire Tower, off Jandowae to Ballon State Forest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1927996533","-24.7734391757","31981","Ramboldia sanguinolenta","1800844","1983-09-30","1983-09-30","1622058","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9927672002","-28.8234107249","31981","Ramboldia sanguinolenta","1850281","1982-11-14","1982-11-14","1581405","<UNNAMED>","Girraween to Storm King Dam Rd, South of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1260818332","-27.5234088008","31981","Ramboldia sanguinolenta","1758716","1770-04-19","2002-04-30","1535212","<UNNAMED>","Helidon, (Ex Shirley Book 19.12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.55842991","-26.25001767","31981","Ramboldia sanguinolenta","1950112","2009-07-17","2009-07-17","1619465","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9427309953","-26.9234076814","31981","Ramboldia sanguinolenta","1758717","1993-08-20","1993-08-20","1569099","<UNNAMED>","Beerwah, Glass House Mountains National Park, Mount Tibrogargan North of Beerburrum, above picnic area West of Mount Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
