"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1772781314","-26.768073994","808","Phascogale tapoatafa tapoatafa","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1905193644","-26.7829656822","808","Phascogale tapoatafa tapoatafa","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.152973007","-26.7999629693","808","Phascogale tapoatafa tapoatafa","431616","1997-08-11","1997-08-15","426077","BL42","BENARKIN STATE FOREST - TAROMEO LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1921917339","-26.8039117984","808","Phascogale tapoatafa tapoatafa","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8319722222","-27.5309305555","808","Phascogale tapoatafa tapoatafa","1483160","2018-05-20","","1316319","Wattle Street Mt Crosby","Intersection of Mt Crosby Road and Wattle Street, Mt Crosby, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6958418301","-28.2800672621","808","Phascogale tapoatafa tapoatafa","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7586111111","-27.5305555555","808","Phascogale tapoatafa tapoatafa","941510","1999-04-01","1999-04-30","877161","INCIDENTAL","Kholo Road, 5.6km north of Warrego Highway overpass, Kholo, SEQ","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1025","-27.0169444444","808","Phascogale tapoatafa tapoatafa","460005","2001-10-10","","453753","INCIDENTAL","Gallagher's Point Camping Ground, Bribie Island","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.05108357","-27.53174403","808","Phascogale tapoatafa tapoatafa","498304","1992-04-01","1992-04-30","497477","47135","Postman's Ridge","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","152.859402788","-27.523404761","808","Phascogale tapoatafa tapoatafa","2158585","1991-03-01","1993-03-31","1852780","<UNNAMED>","Wirrabara Rd, Anstead.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1877777777","-27.2605555555","808","Phascogale tapoatafa tapoatafa","459275","2001-06-07","2001-06-09","453007","INCIDENTAL","L.Cressbrook campsite","500","4291","TAFE Survey, L. Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.90106748","-27.37340493","808","Phascogale tapoatafa tapoatafa","540454","1770-05-23","1978-12-31","540705","120304","Samford Range","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"12","152.39274861","-28.04840714","808","Phascogale tapoatafa tapoatafa","541846","1770-05-23","1978-12-31","539286","121696","Nr Cunningham's Gap","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8633363434","-28.2978045626","808","Phascogale tapoatafa tapoatafa","1001235","2006-11-16","","920676","INCIDENTAL","Philp Mountain Rd, Wild Mountains","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"14","152.5883011904","-27.9164491132","808","Phascogale tapoatafa tapoatafa","861513","2003-06-22","","804332","INCIDENTAL","90 Horans Road, Kalbar, SEQ, approx. 900m west of Cunningham Highway","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.5419444","-28.015","808","Phascogale tapoatafa tapoatafa","2151152","1993-05-18","1993-05-18","1847697","<UNNAMED>","Mt Edwards National Park - near summit","100","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.39501","-27.33423","808","Phascogale tapoatafa tapoatafa","2121914","1994-12-02","1994-12-02","1827737","INCIDENTAL","cnr. Willaura Drive and Gatton Esk Road, Esk SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6958333333","-26.9111111111","808","Phascogale tapoatafa tapoatafa","872009","2001-10-14","2001-10-14","814105","INCIDENTAL","175 Eaton Lane, Stony Creek, Cabolture Shire, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8567983384","-27.4926588607","808","Phascogale tapoatafa tapoatafa","904286","2004-10-26","2004-10-29","840802","INCIDENTAL","Forest off Grandview Road, Upper Brookfield SEQ","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.53441191","-23.36508854","808","Phascogale tapoatafa tapoatafa","539102","1770-05-23","1982-12-31","532072","118952","Nr Rockhampton","900","7316","Cuttle (1982)","3461","Department of Environment, Science and Innovation","DES"
"20","152.88440274","-27.56090453","808","Phascogale tapoatafa tapoatafa","543817","1982-01-01","1982-12-31","537348","123674","Bellbowrie, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","152.792737627","-27.573405095","808","Phascogale tapoatafa tapoatafa","2142960","1992-07-18","1992-07-18","1842503","<UNNAMED>","Chuwar.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.108702532","-28.1002822378","808","Phascogale tapoatafa tapoatafa","2058243","2021-05-02","2021-05-02","1779607","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.476008","-27.573227","808","Phascogale tapoatafa tapoatafa","1192382","2011-05-28","","1077103","INCIDENTAL","41 Woolshed Creek Rd, Hattonvale, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.395","-28.055","808","Phascogale tapoatafa tapoatafa","868626","1985-02-18","1985-03-18","810926","INCIDENTAL","Mt Mitchell track","300","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.150335066","-26.7483036361","808","Phascogale tapoatafa tapoatafa","432373","1997-08-14","","425376","<UNNAMED>","BENARKIN SF283","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.23440217","-28.14840071","808","Phascogale tapoatafa tapoatafa","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","152.51774833","-28.24423919","808","Phascogale tapoatafa tapoatafa","504161","1770-05-23","1991-12-31","511018","57065","Portion 31V, Alford","900","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2701218476","-28.1972381208","808","Phascogale tapoatafa tapoatafa","1294759","2009-11-08","","1162178","INCIDENTAL","Settlement House, The Settlement, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.10575","-28.12814472","808","Phascogale tapoatafa tapoatafa","568096","1997-02-17","1997-02-17","553404","I0005","Lamington National Park Road near Canungra, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.4358","-27.3452","808","Phascogale tapoatafa tapoatafa","2047827","2013-06-01","2013-06-01","1771655","INCIDENTAL","Willaura Drive Coominya","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"31","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33842","1993-06-01","1993-06-01","15828","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"32","152.88023633","-27.58173786","808","Phascogale tapoatafa tapoatafa","541392","1945-11-09","1945-11-09","539737","121242","Moggill","2500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"33","152.56607324","-27.39090728","808","Phascogale tapoatafa tapoatafa","540516","1991-01-01","1991-12-31","540650","120366","Property nr Wivenhoe Park, SEQ","3600","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","143.284450309","-12.715160531","808","Phascogale tapoatafa tapoatafa","2152404","1978-06-01","1978-06-30","1848641","<UNNAMED>","Iron Ra.","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.24273741","-26.57341179","808","Phascogale tapoatafa tapoatafa","2151977","1993-10-05","1993-11-05","1848354","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8506388888","-27.5326666666","808","Phascogale tapoatafa tapoatafa","1211834","2012-05-11","","1090874","INCIDENTAL","Mount Crosby Road, approx. 300m SE of Kholo Creek crossing, Anstead, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.185669","-16.582753","808","Phascogale tapoatafa tapoatafa","1973631","2009-06-01","2009-06-01","1728808","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","152.96078847","-27.34146015","808","Phascogale tapoatafa tapoatafa","540374","1962-09-01","1962-09-30","540800","120224","Bunya via Cash's Crossing","450","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","151.28441088","-25.66508475","808","Phascogale tapoatafa tapoatafa","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"40","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33844","1995-05-01","1995-05-01","15828","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","152.18857953","-27.36507691","808","Phascogale tapoatafa tapoatafa","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","153.276068466","-28.190067033","808","Phascogale tapoatafa tapoatafa","2162818","1993-06-20","1993-06-20","1855608","<UNNAMED>","Road at Springbrook near Purlingbrook Falls picnic area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.56776247","-22.91510268","808","Phascogale tapoatafa tapoatafa","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","153.176018201","-28.0098992844","808","Phascogale tapoatafa tapoatafa","461585","2000-04-12","2000-04-12","455147","INCIDENTAL","Canungra Mt Tamborine Road (Goat Track)","500","4625","Nadia O'Carroll","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.847136891","-27.5314631501","808","Phascogale tapoatafa tapoatafa","861557","2004-06-20","","804383","INCIDENTAL","Mount Crosby Road, Mount Crosby, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.451064056","-26.231744152","808","Phascogale tapoatafa tapoatafa","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.4677777766","-22.59833333","808","Phascogale tapoatafa tapoatafa","925776","1972-01-01","1972-12-31","861479","178714","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","143.20111927","-13.86515576","808","Phascogale tapoatafa tapoatafa","538245","1770-05-23","1982-12-31","532900","118095","Coen (N of)","900","7316","Cuttle (1982)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13440463","-28.23173487","808","Phascogale tapoatafa tapoatafa","503993","1770-05-23","1986-12-31","501195","56786","O'Reillys lodge, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5552375","-27.11507501","808","Phascogale tapoatafa tapoatafa","539804","1967-11-01","1967-11-30","531326","119654","Somerset Dam","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6534344832","-27.0679350193","808","Phascogale tapoatafa tapoatafa","1165290","2010-04-14","2010-04-15","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","152.8557535519","-27.5357586757","808","Phascogale tapoatafa tapoatafa","1032357","1996-04-01","1996-04-18","948882","INCIDENTAL","Mount Crosby Road at the junction with Chalcot Road, Anstead, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","143.515113601","-13.174824733","808","Phascogale tapoatafa tapoatafa","466741","1992-06-01","1992-06-01","459514","<UNNAMED>","0.5KM W OF BOBARDT PT (NIGHT ISLAND BEACH)","1000","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","152.01775675","-28.16507593","808","Phascogale tapoatafa tapoatafa","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"55","152.426074772","-27.290075381","808","Phascogale tapoatafa tapoatafa","2162077","1994-12-01","1994-12-01","1855002","<UNNAMED>","greg robert's property cnr willoura rd & esk rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7558333333","-27.4683333333","808","Phascogale tapoatafa tapoatafa","1486307","2018-05-26","","1318990","INCIDENTAL","Lake Manchester Dam, D'Aguilar National Park, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.112436727","-15.039640071","808","Phascogale tapoatafa tapoatafa","467530","1995-05-15","1995-05-15","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.25638751","-28.30370748","808","Phascogale tapoatafa tapoatafa","519417","1996-02-01","1996-02-01","525788","100666","Grayson Siding - Tannymorel via Warwick","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"59","152.792734673","-27.223406232","808","Phascogale tapoatafa tapoatafa","2151003","1993-05-18","1993-05-18","1847597","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.776069396","-27.356739384","808","Phascogale tapoatafa tapoatafa","2155551","1993-10-25","1993-10-25","1850667","<UNNAMED>","Near intersection of Samford-MtGlorious Rd (P.E.I. Road) and Mt Nebo-MtGlorious Rd, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.78440286","-27.3984058","808","Phascogale tapoatafa tapoatafa","540527","1770-05-23","1990-12-31","540603","120377","Mt Nebo","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0594444433","-26.5649999966","808","Phascogale tapoatafa tapoatafa","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1199","-28.1903","808","Phascogale tapoatafa tapoatafa","566515","1981-06-07","1981-06-07","552493","INCIDENTAL","Lamington National Park Road, Lamington National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.05108357","-27.53174403","808","Phascogale tapoatafa tapoatafa","498307","1993-12-01","1993-12-31","497422","47138","Postman's Ridge","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","152.91773404","-27.39284918","808","Phascogale tapoatafa tapoatafa","532070","1967-01-01","1967-12-31","529078","111912","Samford Road","2500","7415","Clarke (1967)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8173511102","-27.5289697012","808","Phascogale tapoatafa tapoatafa","1032356","1996-04-01","1996-04-18","948881","INCIDENTAL","Mount Crosby Road, between Banksia Drive and Akona Place, Karana Downs, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.525963","-27.810627","808","Phascogale tapoatafa tapoatafa","1309200","2014-11-28","","1174775","INCIDENTAL","Corner of Rosewood Warrillview Road and Rosewood Aratula Road","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","152.94273406","-27.44423784","808","Phascogale tapoatafa tapoatafa","540639","1770-05-23","1978-12-31","540483","120489","The Gap","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4094444433","-28.2149999966","808","Phascogale tapoatafa tapoatafa","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"70","153.02606591","-27.42340385","808","Phascogale tapoatafa tapoatafa","540574","1946-11-01","1946-11-30","540592","120424","Mitchelton","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","153.16356895","-28.01923485","808","Phascogale tapoatafa tapoatafa","541828","1972-03-01","1972-03-31","539326","121678","Canungra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"72","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33843","1993-07-01","1993-07-01","15828","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"73","152.85523575","-27.47340491","808","Phascogale tapoatafa tapoatafa","540888","1965-09-01","1965-09-30","540264","120738","Upper Brookfield","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1635604","-26.990070611","808","Phascogale tapoatafa tapoatafa","2145756","1994-06-07","1994-06-07","1844448","<UNNAMED>","WEST COAST CC 10KM NORTH WOORIM; BRIBIE ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.18717882","-27.92756828","808","Phascogale tapoatafa tapoatafa","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75940283","-27.3317396","808","Phascogale tapoatafa tapoatafa","540345","1770-05-23","1978-12-31","540829","120195","Mt Glorious","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5530151518","-27.9942323372","808","Phascogale tapoatafa tapoatafa","840007","2000-10-22","2000-10-22","789888","INCIDENTAL","Gensen Street Aratula Qld","50","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.6534344832","-27.0679350193","808","Phascogale tapoatafa tapoatafa","1165289","2010-04-15","2010-04-16","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","152.376080528","-27.87340766","808","Phascogale tapoatafa tapoatafa","2151669","1992-07-18","1992-07-18","1848106","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33841","1993-05-30","1993-05-30","15828","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"81","152.017731273","-25.581747998","808","Phascogale tapoatafa tapoatafa","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.8540234261","-27.4731030509","808","Phascogale tapoatafa tapoatafa","1251330","2012-05-20","2012-05-20","1128283","INCIDENTAL","Upper Brookfield Road, Upper Brookfield, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"83","152.292745857","-27.540075556","808","Phascogale tapoatafa tapoatafa","2161956","1992-06-01","1992-10-31","1854915","<UNNAMED>","ADARE HOMESTEAD, ADARE ROAD; VIA GATTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.74218082","-27.32090643","808","Phascogale tapoatafa tapoatafa","505142","1982-12-01","1982-12-31","510069","58977","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2566198","-27.6567351","808","Phascogale tapoatafa tapoatafa","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","152.98856702","-27.47757071","808","Phascogale tapoatafa tapoatafa","540921","1918-05-01","1918-05-31","540240","120771","Toowong","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"87","145.067769893","-15.331806171","808","Phascogale tapoatafa tapoatafa","2155895","1994-06-13","1994-06-13","1850929","<UNNAMED>","8 km S of McIvor R., McIvor Rd","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.6480102698","-26.6461726103","808","Phascogale tapoatafa tapoatafa","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","152.8997222222","-27.8876388888","808","Phascogale tapoatafa tapoatafa","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","153.1169805628","-27.0168967253","808","Phascogale tapoatafa tapoatafa","1076577","1996-12-28","1996-12-28","974522","INCIDENTAL","Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.501113538","-12.965159113","808","Phascogale tapoatafa tapoatafa","2148751","1770-05-23","1999-12-06","1846373","<UNNAMED>","Bobart Pt, Lockhart R.","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.95939361","-26.62757271","808","Phascogale tapoatafa tapoatafa","539622","1951-01-01","1951-12-31","531552","119472","Nambour","2000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1036111111","-15.4258333333","808","Phascogale tapoatafa tapoatafa","1069693","2008-04-25","","968679","INCIDENTAL","Near McLeod Crk, Cooktown-Hopevale Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","152.8233333333","-27.5377777777","808","Phascogale tapoatafa tapoatafa","993693","2006-05-31","","913558","INCIDENTAL","25 Derribong Close, Karana Downs, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8561887801","-27.5720971423","808","Phascogale tapoatafa tapoatafa","431789","1996-05-09","","424865","<UNNAMED>","near Moggill SF, Moggill SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.18440121","-27.94006826","808","Phascogale tapoatafa tapoatafa","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","152.192741","-26.87341144","808","Phascogale tapoatafa tapoatafa","531938","1994-01-01","1994-12-31","529231","111780","Nr Commissioner's View, Benarkin SF","900","6818","Ison Environmental Planners (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8322222222","-26.9808333333","808","Phascogale tapoatafa tapoatafa","565865","2001-05-15","","551787","INCIDENTAL","1 km from Cooyar Town site on East Cooyar Road, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3866364","-27.740276","808","Phascogale tapoatafa tapoatafa","2074440","2022-04-06","2022-04-06","1793451","INCIDENTAL","Mulgowie Road, Mulgowie","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"100","152.34104","-27.72831","808","Phascogale tapoatafa tapoatafa","2074441","2022-04-26","2022-04-26","1793452","INCIDENTAL","Laidley Creek West Road, Mulgowie","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"101","151.9583333333","-27.5944444444","808","Phascogale tapoatafa tapoatafa","870525","1983-02-08","","812701","INCIDENTAL","Parog Farm, Middle Ridge, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.00107142","-27.99006941","808","Phascogale tapoatafa tapoatafa","541813","1770-05-23","1978-12-31","539311","121663","Beaudesert","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1780555555","-15.4352777777","808","Phascogale tapoatafa tapoatafa","940583","2005-08-14","","876284","INCIDENTAL","Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","50","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.892736658","-27.640071082","808","Phascogale tapoatafa tapoatafa","2152578","1994-03-20","1994-03-20","1848810","<UNNAMED>","Nimerette Street, Bellbird Park, backs onto Happy Jack Gully.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.859402788","-27.523404761","808","Phascogale tapoatafa tapoatafa","2154409","1993-03-22","1993-03-22","1849808","<UNNAMED>","Moggill State Forest near Mill Rd, Pullenvale.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.11359666","-27.37341718","808","Phascogale tapoatafa tapoatafa","522869","1987-10-01","1987-10-31","522334","104136","Lake Broadwater CP-SE boundary","500","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0540278","-27.25458333","808","Phascogale tapoatafa tapoatafa","1265406","2012-11-10","2012-11-10","1139163","INCIDENTAL","44 Emu Creek Road, Crows Nest via Toowoomba SEQ","1500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","152.82190059","-27.19840608","808","Phascogale tapoatafa tapoatafa","539860","1955-07-01","1955-07-31","531266","119710","Dayboro","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"109","153.192734246","-27.923401596","808","Phascogale tapoatafa tapoatafa","2163881","1988-10-05","1988-11-18","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33846","1995-06-01","1995-06-01","15828","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"111","153.05940014","-27.57756994","808","Phascogale tapoatafa tapoatafa","541384","1949-11-01","1949-11-30","539786","121234","Sunnybank","1000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"112","152.5883011904","-27.9164491132","808","Phascogale tapoatafa tapoatafa","861512","2001-10-11","","804333","INCIDENTAL","90 Horans Road, Kalbar, SEQ, approx. 900m west of Cunningham Highway","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
