"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1152177598","-21.4754950724","1014861","2006-10-14","","932631","<UNNAMED>","Middle Creek Road 15 km from Sarina","200","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","149.1876735666","-21.1090094812","1014839","2006-10-22","","932653","<UNNAMED>","Off Coles Rd Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","149.1873304862","-21.1092396756","1014842","2006-10-22","","932654","<UNNAMED>","Off Coles Rd Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","149.1872076907","-21.1100540167","1014843","2006-10-22","","932655","<UNNAMED>","Off Coles Rd Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","148.9667837306","-21.05610068","1014844","2006-11-05","","932656","<UNNAMED>","Constant Ck off Zunkers Road, 5km north of The Leap 25 km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","148.9665248247","-21.0561668997","1014845","2006-11-05","","932657","<UNNAMED>","Constant Ck off Zunkers Road, 5km north of The Leap, 25 Km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","149.0850025657","-21.1432581785","1014846","2006-11-12","","932658","<UNNAMED>","Edge of Pioneer River 9km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","149.0822785935","-21.1412145727","1014847","2006-11-12","","932659","<UNNAMED>","Down from Dumbleton Weir on Pioneer River ~ 9km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","149.1183147745","-21.1077052194","1014848","2006-11-13","","932660","<UNNAMED>","Janes Ck Glendarah Rd, 5km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"9","149.0384746925","-21.0902334819","1014849","2006-11-13","","932661","<UNNAMED>","Opposite Mandurana Cemetery south of the Leap, 18 km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"10","148.9667275543","-21.0562187416","1014852","2006-06-20","","932664","<UNNAMED>","Constant Ck off Zunkers Road, Property of Janet Young","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"11","149.1425392178","-21.123186561","1014850","2006-11-21","","932662","<UNNAMED>","Wheeler Drive, Janes Ck - Gooseponds Ck, Glenella Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"12","149.1413925925","-21.1210878512","1014853","2006-12-04","","932665","<UNNAMED>","Janes Ck, Gooseponds off Wheeler Drive, Glenella near culvert over creek, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"13","149.1304050565","-21.148969182","1014851","2006-12-05","","932663","<UNNAMED>","Cnr Lansdowne Rd & Te Kowai Foulden Rd 3km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"14","149.1775461126","-21.1114246818","1014854","2006-12-06","","932666","<UNNAMED>","West of Lions Park, Cnr Beaconsfield Rd & Glenpark St Andergrove, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"15","149.142085893","-21.1231200485","1014855","2006-12-08","","932667","<UNNAMED>","Janes Ck, Gooseponds off Wheeler Drive Glenella, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"16","149.142085893","-21.1231200485","1014856","2006-12-08","","932667","<UNNAMED>","Janes Ck, Gooseponds off Wheeler Drive Glenella, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"17","149.1618490044","-21.1671193964","1014837","2006-11-26","","932652","<UNNAMED>","West side of Paradise St, on former railway easement - Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"18","149.1618490044","-21.1671193964","1014838","2006-11-26","","932652","<UNNAMED>","West side of Paradise St, on former railway easement - Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"19","149.177551386","-21.1111266021","1014857","2006-12-12","","932668","<UNNAMED>","Lions Park Beaconsfield Rd Andergrove Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"20","148.6791068206","-20.8414533251","1014858","2006-12-15","","932669","<UNNAMED>","Beatrice Creek Bruce Highway 76 Kms North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"21","148.4951118295","-21.2108688066","1014862","2006-12-17","","932632","<UNNAMED>","Small gully approx 200m down Freegards Rd off Eungella Dam Rd 14 km from Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"22","149.225359162","-21.0695703559","1014863","2007-01-08","","932633","<UNNAMED>","Neighbour to 42 Gannet St Slade Point, 8 km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"23","148.6380632807","-21.1265859681","1014859","2007-01-13","","932651","<UNNAMED>","Property Finch Hatton","100","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"24","148.6380632807","-21.1265859681","1014868","2007-01-26","","932651","<UNNAMED>","Property Finch Hatton","100","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","149.1181608138","-21.0499993265","1014864","2007-01-15","","932634","<UNNAMED>","Denmans Creek Mackay Habana Rd 12km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"26","149.097574662","-21.0452877172","1014860","2007-01-21","","932630","<UNNAMED>","Reliance Ck NP Browns Rd off Mackay Habana Rd 14 kms from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"27","149.097574662","-21.0452877172","1014865","2007-01-22","","932630","<UNNAMED>","Reliance Ck NP Browns Rd off Mackay Habana Rd 14 kms from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"28","148.9814202181","-20.901706483","1014871","2007-01-27","","932639","<UNNAMED>","Inland from dirt road, near boat access point into Seaforth Ck east side of Seaforth.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"29","149.2197700874","-21.4283110091","1014866","2007-01-28","","932635","<UNNAMED>","Bank of Plain Creek, off Sichter St downstream of Bruce Highway 1 km from Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"30","149.1525663073","-21.4427523735","1014867","2007-01-28","","932636","<UNNAMED>","Off edge of West Plain road, 15 kms from Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"31","149.143123344","-21.2598324021","1014873","2007-01-28","","932641","<UNNAMED>","Off Chelona Sandiford Rd, off Bruce Highway 5 kms south of Bakers Creek.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"32","149.11763366","-21.0827522009","1014869","2007-02-05","","932637","<UNNAMED>","Rowallan Park Scout Camp, off Glendaragh Road, approx 21 kms north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"33","149.1616300211","-21.1454124038","1014870","2007-02-06","","932638","<UNNAMED>","Corner of Cemetery Rd and Hume St, 2 kms from Mackay City Centre, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"34","149.2137434766","-21.423911822","1014832","2007-04-10","","932603","<UNNAMED>","In lawn of St Annes Catholic Primary School, Range Road, Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"35","149.1676981988","-21.144341406","1014872","2007-02-11","","932640","<UNNAMED>","Edge of gully near Cemetery, via access road off Shakeespeare St Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"36","148.9490528688","-20.3932032447","1015404","2007-02-12","","933139","<UNNAMED>","Lilly Pilly Rd Conway 8km east of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"37","148.4858494661","-20.3444663881","1015421","2007-02-12","","933125","<UNNAMED>","Crystal Brook 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"38","149.1957682074","-21.0606361858","1014874","2007-02-18","","932642","<UNNAMED>","Beside track off end of Anglers Parade Blacks Beach, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"39","149.1421428535","-21.1230651433","1014879","2007-02-20","","932646","<UNNAMED>","Janes Creek, Wheeler Drive, Glenella, North Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"40","149.2070384084","-21.0954744497","1014876","2007-02-26","","932644","<UNNAMED>","Past current end of bitumen walking track, Kommo Toera Walk, off Keeleys Rd Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"41","149.1611973143","-21.1454450227","1014877","2007-02-26","","932645","<UNNAMED>","Along fence, cnr Hume St and Cemetery Rd, opposite Mackay Cemetery Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"42","149.1611973143","-21.1454450227","1014878","2007-02-26","","932645","<UNNAMED>","Along fence, cnr Hume St and Cemetery Rd, opposite Mackay Cemetery Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"43","148.5836758724","-20.357157473","1015419","2007-03-01","","933123","<UNNAMED>","25 Pini Rd North Gregory, 5 km north of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"44","149.1472170792","-21.2032571909","1014875","2007-03-05","","932643","<UNNAMED>","In backyard of 8 Flinders Crt Bakers Creek, 8 kms south of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"45","149.2180502125","-21.0827422238","1014880","2007-03-05","","932647","<UNNAMED>","Edge of inundated area beside track in Slade Point Reserve, access via Teal St Mackay","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"46","149.2157677382","-21.083250672","1014881","2007-03-05","","932648","<UNNAMED>","Edge of Slade Point Reserve - extending into reserve, access via Teal St, Slade Point","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"47","149.210683469","-21.1037892291","1014882","2007-03-05","","932649","<UNNAMED>","East of Slade Point, north of overpass over railway, south of 4QA radio transmitter mast, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"48","149.1865320338","-21.1099182465","1014883","2007-03-11","","932650","<UNNAMED>","(middle) Dirt track, south side of Coles Rd Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"49","149.1871394103","-21.1099916837","1014836","2007-03-12","","932610","<UNNAMED>","Middle track south side of Coles Rd, Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"50","149.2157519794","-21.0834856713","1014840","2007-03-12","","932607","<UNNAMED>","South side at end of Crane St, buffer on edge of Slade Point Reserve, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"51","149.2181772836","-21.0828760198","1014841","2007-03-12","","932608","<UNNAMED>","Edge of track access via Teal St, Slade Point Reserve, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"52","149.2168511904","-21.0829926916","1014884","2007-03-12","","932609","<UNNAMED>","close to start of track, access via Teal St, Slade Point Reserve, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
