"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4166666854","-12.5999999957","204","Emoia longicauda","868731","2001-12-10","2001-12-12","811030","INCIDENTAL","Portland Roads, Lockhart FNQ","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.0427777766","-9.9274999966","204","Emoia longicauda","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"2","142.4964241055","-10.7735225676","204","Emoia longicauda","463027","1994-05-22","1994-05-22","458326","<UNNAMED>","LOCKERBIE SCRUB, 17KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","142.589454044","-11.756165683","204","Emoia longicauda","463058","1994-05-20","1994-05-20","458348","<UNNAMED>","BERTIE CREEK, 1.0 KM SE OF HEATHLANDS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","143.76775741","-9.59017986","204","Emoia longicauda","475701","1770-05-23","1986-12-31","472578","737","Darnley Island","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0510887","-9.91517692","204","Emoia longicauda","475691","1972-09-01","1992-12-31","472601","801","Murray Island","1500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","142.601091723","-11.3485186192","204","Emoia longicauda","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7711111","-9.586944444","204","Emoia longicauda","537923","1770-05-23","1993-12-31","533220","117773","Darnley Island, Torres Strait","2000","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","143.46778434","-13.54848876","204","Emoia longicauda","538234","1770-05-23","1993-12-31","532889","118084","McIlwraith Range-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2866666666","-12.7143611111","204","Emoia longicauda","1344316","2015-05-20","","1202300","INCIDENTAL","Adjacent to Old Coen road walking track Iron Range NP CYP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","142.50111689","-9.998506796","204","Emoia longicauda","562325","1770-05-23","1979-12-31","548466","171333","Torres Strait (general)","54000","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","142.567786576","-10.765169136","204","Emoia longicauda","562332","1770-05-23","1979-12-31","548473","171340","Lake Boronto, CYP","900","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","142.459455007","-10.79433544","204","Emoia longicauda","562337","1770-05-23","1979-12-31","548478","171345","Lockerbie","1800","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"13","142.576120751","-11.752665764","204","Emoia longicauda","562352","1770-05-23","1979-12-31","548493","171360","Heathlands","5400","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"14","142.496954681","-11.815165949","204","Emoia longicauda","562354","1770-05-23","1979-12-31","548495","171362","Dulhunty River crossing, CYP","1800","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"15","143.284450309","-12.715160531","204","Emoia longicauda","562360","1770-05-23","1979-12-31","548501","171368","Claudie River, Iron Range","3600","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"16","143.209451564","-12.748493853","204","Emoia longicauda","562361","1770-05-23","1979-12-31","548502","171369","Mt Tozer, Iron Range","900","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","143.384450771","-13.740155166","204","Emoia longicauda","562370","1770-05-23","1979-12-31","548511","171378","Leo Ck, McIlwraith Range","3600","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2616666666","-12.7347222222","204","Emoia longicauda","1892457","2006-11-29","2006-11-29","1676660","INCIDENTAL","near Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"19","144.0510887","-9.91517692","204","Emoia longicauda","470935","1913-01-01","1913-12-31","472592","792","Mer Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4265277777","-12.6294444444","204","Emoia longicauda","892592","2004-10-28","","834481","INCIDENTAL","Iron Range NP - Chilli Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","142.5149238204","-10.7513559768","204","Emoia longicauda","468473","1993-04-22","1993-04-22","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"22","142.5149238204","-10.7513559768","204","Emoia longicauda","468480","1994-02-07","1994-02-07","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","142.31925","-10.14915","204","Emoia longicauda","1440915","2017-11-16","2017-11-16","1277779","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"24","142.50528794","-10.7735021","204","Emoia longicauda","475575","1770-05-23","1988-12-31","471834","1813","Lockerbie Scrub","4500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
